Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2005-07-05,22.638792,0.074717,0.331100
2005-07-06,22.455413,-0.183379,-0.810000
2005-07-07,22.561778,0.106365,0.473600
2005-07-08,22.698639,0.136861,0.606600
2005-07-11,22.926228,0.227589,1.002600
2005-07-12,23.108833,0.182605,0.796400
2005-07-13,22.971194,-0.137639,-0.595600
2005-07-14,23.062302,0.091108,0.396600
2005-07-15,23.031410,-0.030892,-0.133900
2005-07-18,22.999739,-0.031671,-0.137500
2005-07-19,23.106095,0.106356,0.462400
2005-07-20,23.227699,0.121604,0.526200
2005-07-21,23.349302,0.121603,0.523500
2005-07-22,23.242157,-0.107145,-0.458800
2005-07-25,23.103724,-0.138433,-0.595600
2005-07-26,23.103331,-0.000393,-0.001700
2005-07-27,23.270687,0.167356,0.724300
2005-07-28,23.483787,0.213100,0.915700
2005-07-29,23.422388,-0.061399,-0.261400
2005-08-01,23.649941,0.227553,0.971500
2005-08-02,23.847787,0.197846,0.836500
2005-08-03,23.969382,0.121595,0.509800
2005-08-04,23.816475,-0.152907,-0.637900
2005-08-05,23.602572,-0.213903,-0.898100
2005-08-08,23.753869,0.151297,0.641000
2005-08-09,23.936464,0.182595,0.768600
2005-08-10,24.241056,0.304592,1.272500
2005-08-11,24.621889,0.380833,1.571000
2005-08-12,24.590971,-0.030918,-0.125500
2005-08-15,24.589721,-0.001250,-0.005000
2005-08-16,24.436807,-0.152914,-0.621800
2005-08-17,24.329643,-0.107164,-0.438500
2005-08-18,24.130985,-0.198658,-0.816500
2005-08-19,24.267822,0.136837,0.567000
2005-08-22,24.510603,0.242781,1.000400
2005-08-23,24.434000,-0.076603,-0.312500
2005-08-24,24.281214,-0.152786,-0.625300
2005-08-25,24.265564,-0.015650,-0.064400
2005-08-26,24.143254,-0.122310,-0.504000
2005-08-29,24.081077,-0.062177,-0.257500
2005-08-30,24.004483,-0.076594,-0.318000
2005-08-31,24.400240,0.395757,1.648600
2005-09-01,24.735044,0.334804,1.372100
2005-09-02,24.826047,0.091003,0.367900
2005-09-06,25.068155,0.242108,0.975200
2005-09-07,24.976307,-0.091848,-0.366300
2005-09-08,24.853987,-0.122320,-0.489700
2005-09-09,25.112594,0.258607,1.040500
2005-09-12,25.035131,-0.077463,-0.308400
2005-09-13,24.867099,-0.168032,-0.671100
2005-09-14,24.912389,0.045290,0.182100
2005-09-15,24.942440,0.030051,0.120600
2005-09-16,25.063911,0.121471,0.487000
2005-09-19,24.910267,-0.153644,-0.613000
2005-09-20,25.001265,0.090998,0.365300
2005-09-21,25.000841,-0.000424,-0.001600
2005-09-22,24.817575,-0.183266,-0.733000
2005-09-23,24.756205,-0.061370,-0.247200
2005-09-26,25.090154,0.333949,1.348900
2005-09-27,24.922125,-0.168029,-0.669700
2005-09-28,25.272146,0.350021,1.404400
2005-09-29,25.484903,0.212757,0.841800
2005-09-30,25.408333,-0.076570,-0.300400
2005-10-03,25.315676,-0.092657,-0.364600
2005-10-04,25.376158,0.060482,0.238900
2005-10-05,25.193001,-0.183157,-0.721700
2005-10-06,25.040299,-0.152702,-0.606100
2005-10-07,24.994193,-0.046106,-0.184100
2005-10-10,24.871102,-0.123091,-0.492400
2005-10-11,25.053408,0.182306,0.733000
2005-10-12,24.870257,-0.183151,-0.731000
2005-10-13,24.763244,-0.107013,-0.430200
2005-10-14,24.945551,0.182307,0.736100
2005-10-17,24.761524,-0.184027,-0.737700
2005-10-18,24.456558,-0.304966,-1.231600
2005-10-19,24.395231,-0.061327,-0.250700
2005-10-20,24.212088,-0.183143,-0.750700
2005-10-21,24.211677,-0.000411,-0.001600
2005-10-24,24.545449,0.333772,1.378500
2005-10-25,24.621170,0.075721,0.308400
2005-10-26,24.681662,0.060492,0.245600
2005-10-27,24.559424,-0.122238,-0.495200
2005-10-28,24.574235,0.014811,0.060300
2005-10-31,24.847073,0.272838,1.110200
2005-11-01,25.105512,0.258439,1.040100
2005-11-02,25.394401,0.288889,1.150600
2005-11-03,25.409197,0.014796,0.058200
2005-11-04,25.271723,-0.137474,-0.541000
2005-11-07,25.407480,0.135757,0.537100
2005-11-08,25.391822,-0.015658,-0.061600
2005-11-09,25.269578,-0.122244,-0.481400
2005-11-10,25.299603,0.030025,0.118800
2005-11-11,25.420987,0.121384,0.479700
2005-11-14,25.282653,-0.138334,-0.544100
2005-11-15,25.084276,-0.198377,-0.784600
2005-11-16,25.114304,0.030028,0.119700
2005-11-17,25.524997,0.410693,1.635200
2005-11-18,25.646377,0.121380,0.475500
2005-11-21,25.705979,0.059602,0.232300
2005-11-22,25.659861,-0.046118,-0.179400
2005-11-23,25.826917,0.167056,0.651000
2005-11-25,25.765133,-0.061784,-0.239200
2005-11-28,25.916085,0.150952,0.585800
2005-11-29,25.839512,-0.076573,-0.295400
2005-11-30,25.702035,-0.137477,-0.532000
2005-12-01,26.067034,0.364999,1.420100
2005-12-02,26.188403,0.121369,0.465600
2005-12-05,26.324109,0.135706,0.518100
2005-12-06,26.430246,0.106137,0.403100
2005-12-07,26.323213,-0.107033,-0.404900
2005-12-08,26.383672,0.060459,0.229600
2005-12-09,26.505034,0.121362,0.459900
2005-12-12,26.884342,0.379308,1.431000
2005-12-13,26.929564,0.045222,0.168200
2005-12-14,27.035691,0.106127,0.394000
2005-12-15,26.867906,-0.167785,-0.620600
2005-12-16,27.004353,0.136447,0.507800
2005-12-19,27.048613,0.044260,0.163800
2005-12-20,27.093787,0.045174,0.167000
2005-12-21,27.321497,0.227710,0.840400
2005-12-22,27.426193,0.104696,0.383200
2005-12-23,27.440928,0.014735,0.053700
2005-12-27,27.241471,-0.199457,-0.726800
2005-12-28,27.408202,0.166731,0.612000
2005-12-29,27.605331,0.197129,0.719200
2005-12-30,27.437667,-0.167664,-0.607300
2006-01-03,28.165384,0.727717,2.652200
2006-01-04,28.529693,0.364309,1.293400
2006-01-05,28.453215,-0.076478,-0.268000
2006-01-06,28.771916,0.318701,1.120000
2006-01-09,28.755260,-0.016656,-0.057800
2006-01-10,28.389996,-0.365264,-1.270200
2006-01-11,28.678296,0.288300,1.015400
2006-01-12,28.556217,-0.122079,-0.425600
2006-01-13,28.631728,0.075511,0.264400
2006-01-17,28.037027,-0.594701,-2.077000
2006-01-18,27.519791,-0.517236,-1.844800
2006-01-19,27.914494,0.394703,1.434200
2006-01-20,27.731628,-0.182866,-0.655000
2006-01-23,27.943002,0.211374,0.762200
2006-01-24,28.079319,0.136317,0.487800
2006-01-25,28.200434,0.121115,0.431300
2006-01-26,28.503936,0.303502,1.076200
2006-01-27,28.777035,0.273099,0.958100
2006-01-30,28.775572,-0.001463,-0.005000
2006-01-31,29.018265,0.242693,0.843300
2006-02-01,28.987412,-0.030853,-0.106300
2006-02-02,28.819765,-0.167647,-0.578300
2006-02-03,28.697717,-0.122048,-0.423400
2006-02-06,28.650753,-0.046964,-0.163600
2006-02-07,28.574304,-0.076449,-0.266800
2006-02-08,28.345869,-0.228435,-0.799400
2006-02-09,28.527802,0.181933,0.641800
2006-02-10,28.329766,-0.198036,-0.694100
2006-02-13,28.085241,-0.244525,-0.863100
2006-02-14,28.373568,0.288327,1.026600
2006-02-15,28.038749,-0.334819,-1.180000
2006-02-16,28.251084,0.212335,0.757200
2006-02-17,28.129045,-0.122039,-0.431900
2006-02-21,28.157656,0.028611,0.101700
2006-02-22,28.263599,0.105943,0.376200
2006-02-23,28.506326,0.242727,0.858700
2006-02-24,28.581867,0.075541,0.264900
2006-02-27,28.702094,0.120227,0.420600
2006-02-28,28.549653,-0.152441,-0.531100
2006-03-01,28.640391,0.090738,0.317800
2006-03-02,28.639936,-0.000455,-0.001500
2006-03-03,28.517894,-0.122042,-0.426100
2006-03-06,28.440542,-0.077352,-0.271200
2006-03-07,28.029734,-0.410808,-1.444400
2006-03-08,27.877304,-0.152430,-0.543800
2006-03-09,28.074441,0.197137,0.707100
2006-03-10,28.317169,0.242728,0.864500
2006-03-13,28.634990,0.317821,1.122300
2006-03-14,28.953704,0.318714,1.113000
2006-03-15,28.938046,-0.015658,-0.054000
2006-03-16,28.981526,0.043480,0.150200
2006-03-17,29.163305,0.181779,0.627200
2006-03-20,29.237848,0.074543,0.255600
2006-03-21,28.948838,-0.289010,-0.988400
2006-03-22,29.115432,0.166594,0.575400
2006-03-23,28.811296,-0.304136,-1.044500
2006-03-24,29.008226,0.196930,0.683500
2006-03-27,28.946112,-0.062114,-0.214100
2006-03-28,28.793816,-0.152296,-0.526100
2006-03-29,29.157765,0.363949,1.263900
2006-03-30,29.582443,0.424678,1.456400
2006-03-31,29.475688,-0.106755,-0.360800
2006-04-03,29.838690,0.363002,1.231500
2006-04-04,30.035602,0.196912,0.659900
2006-04-05,30.095860,0.060258,0.200600
2006-04-06,30.201667,0.105807,0.351500
2006-04-07,29.791233,-0.410434,-1.358900
2006-04-10,29.850550,0.059317,0.199100
2006-04-11,29.591958,-0.258592,-0.866200
2006-04-12,29.470019,-0.121939,-0.412000
2006-04-13,29.545468,0.075449,0.256000
2006-04-17,29.710609,0.165141,0.558900
2006-04-18,30.089723,0.379114,1.276000
2006-04-19,30.377729,0.288006,0.957100
2006-04-20,30.225415,-0.152314,-0.501400
2006-04-21,30.498233,0.272818,0.902600
2006-04-24,30.436049,-0.062184,-0.203800
2006-04-25,30.344466,-0.091583,-0.300900
2006-04-26,30.526182,0.181716,0.598800
2006-04-27,30.753444,0.227262,0.744400
2006-04-28,30.737772,-0.015672,-0.050900
2006-05-01,30.705943,-0.031829,-0.103500
2006-05-02,31.069846,0.363903,1.185100
2006-05-03,30.887159,-0.182687,-0.587900
2006-05-04,31.114413,0.227254,0.735700
2006-05-05,31.599771,0.485358,1.559900
2006-05-08,31.658998,0.059227,0.187400
2006-05-09,31.871055,0.212057,0.669800
2006-05-10,31.809818,-0.061237,-0.192100
2006-05-11,31.611939,-0.197879,-0.622000
2006-05-12,31.064863,-0.547076,-1.730500
2006-05-15,30.744550,-0.320313,-1.031100
2006-05-16,30.592237,-0.152313,-0.495400
2006-05-17,29.771294,-0.820943,-2.683500
2006-05-18,29.710139,-0.061155,-0.205400
2006-05-19,29.679324,-0.030815,-0.103700
2006-05-22,29.162116,-0.517208,-1.742600
2006-05-23,29.191992,0.029876,0.102400
2006-05-24,28.994313,-0.197679,-0.677100
2006-05-25,29.297261,0.302948,1.044800
2006-05-26,29.645717,0.348456,1.189300
2006-05-30,29.249401,-0.396316,-1.336800
2006-05-31,29.309583,0.060182,0.205700
2006-06-01,29.460738,0.151155,0.515700
2006-06-02,29.763509,0.302771,1.027700
2006-06-05,29.352719,-0.410790,-1.380100
2006-06-06,28.685125,-0.667594,-2.274300
2006-06-07,28.366269,-0.318856,-1.111500
2006-06-08,27.440937,-0.925332,-3.262000
2006-06-09,27.774065,0.333128,1.213900
2006-06-12,27.499826,-0.274239,-0.987300
2006-06-13,26.619984,-0.879842,-3.199400
2006-06-14,27.028938,0.408954,1.536200
2006-06-15,27.786618,0.757680,2.803200
2006-06-16,27.816502,0.029884,0.107500
2006-06-19,27.542257,-0.274245,-0.985900
2006-06-20,27.723767,0.181510,0.659000
2006-06-21,27.935596,0.211829,0.764000
2006-06-22,27.950315,0.014719,0.052600
2006-06-23,27.949870,-0.000445,-0.001500
2006-06-26,28.115322,0.165452,0.591900
2006-06-27,27.750981,-0.364341,-1.295800
2006-06-28,27.720216,-0.030765,-0.110800
2006-06-29,28.720485,1.000269,3.608400
2006-06-30,29.205220,0.484735,1.687700
2006-07-03,29.461588,0.256368,0.877800
2006-07-05,28.990628,-0.470960,-1.598500
2006-07-06,29.172113,0.181485,0.626000
2006-07-07,29.171650,-0.000463,-0.001500
2006-07-10,29.291556,0.119906,0.411000
2006-07-11,29.184956,-0.106600,-0.363900
2006-07-12,28.699304,-0.485652,-1.664000
2006-07-13,28.243986,-0.455318,-1.586500
2006-07-14,27.879647,-0.364339,-1.289900
2006-07-17,27.514426,-0.365221,-1.309900
2006-07-18,27.256233,-0.258193,-0.938300
2006-07-19,28.089717,0.833484,3.057900
2006-07-20,27.967974,-0.121743,-0.433400
2006-07-21,27.952366,-0.015608,-0.055800
2006-07-24,28.436223,0.483857,1.731000
2006-07-25,28.572232,0.136009,0.478200
2006-07-26,28.495967,-0.076265,-0.266900
2006-07-27,28.722947,0.226980,0.796500
2006-07-28,29.359303,0.636356,2.215400
2006-07-31,29.327581,-0.031722,-0.108000
2006-08-01,29.114845,-0.212736,-0.725300
2006-08-02,29.463112,0.348267,1.196100
2006-08-03,29.341346,-0.121766,-0.413200
2006-08-04,29.477340,0.135994,0.463400
2006-08-07,29.112040,-0.365300,-1.239200
2006-08-08,29.141902,0.029862,0.102500
2006-08-09,29.338548,0.196646,0.674700
2006-08-10,29.307758,-0.030790,-0.104900
2006-08-11,29.170831,-0.136927,-0.467200
2006-08-14,29.396875,0.226044,0.774800
2006-08-15,29.896761,0.499886,1.700400
2006-08-16,30.245016,0.348255,1.164800
2006-08-17,30.123786,-0.121230,-0.400800
2006-08-18,30.153606,0.029820,0.098900
2006-08-21,30.137018,-0.016588,-0.055000
2006-08-22,30.091091,-0.045927,-0.152300
2006-08-23,29.969417,-0.121674,-0.404300
2006-08-24,29.908343,-0.061074,-0.203700
2006-08-25,29.816971,-0.091372,-0.305500
2006-08-28,29.936746,0.119775,0.401700
2006-08-29,30.012018,0.075272,0.251400
2006-08-30,30.208373,0.196355,0.654200
2006-08-31,30.253317,0.044944,0.148700
2006-09-01,30.434527,0.181210,0.598900
2006-09-05,30.614284,0.179757,0.590600
2006-09-06,30.068725,-0.545559,-1.782000
2006-09-07,29.841135,-0.227590,-0.756800
2006-09-08,29.780097,-0.061038,-0.204500
2006-09-11,29.521285,-0.258812,-0.869000
2006-09-12,29.808492,0.287207,0.972800
2006-09-13,29.823159,0.014667,0.049200
2006-09-14,29.837827,0.014668,0.049100
2006-09-15,29.776790,-0.061037,-0.204500
2006-09-18,29.896496,0.119706,0.402000
2006-09-19,29.714330,-0.182166,-0.609300
2006-09-20,29.910689,0.196359,0.660800
2006-09-21,29.970777,0.060088,0.200800
2006-09-22,29.849174,-0.121603,-0.405700
2006-09-25,29.953739,0.104565,0.350300
2006-09-26,30.059248,0.105509,0.352200
2006-09-27,30.240462,0.181214,0.602800
2006-09-28,30.330826,0.090364,0.298800
2006-09-29,30.375766,0.044940,0.148100
2006-10-02,30.434882,0.059116,0.194600
2006-10-03,30.328413,-0.106469,-0.349800
2006-10-04,30.615608,0.287195,0.946900
2006-10-05,30.781671,0.166063,0.542400
2006-10-06,30.538929,-0.242742,-0.788500
2006-10-09,30.446628,-0.092301,-0.302200
2006-10-10,30.567274,0.120646,0.396200
2006-10-11,30.445663,-0.121611,-0.397800
2006-10-12,30.732853,0.287190,0.943200
2006-10-13,30.808069,0.075216,0.244700
2006-10-16,31.033713,0.225644,0.732400
2006-10-17,30.851531,-0.182182,-0.587000
2006-10-18,31.002449,0.150918,0.489100
2006-10-19,31.244208,0.241759,0.779800
2006-10-20,31.273992,0.029784,0.095300
2006-10-23,31.393629,0.119637,0.382500
2006-10-24,31.362850,-0.030779,-0.098000
2006-10-25,31.422915,0.060065,0.191500
2006-10-26,31.785789,0.362874,1.154800
2006-10-27,31.527894,-0.257895,-0.811300
2006-10-30,31.511250,-0.016644,-0.052700
2006-10-31,31.601594,0.090344,0.286700
2006-11-01,31.479968,-0.121626,-0.384800
2006-11-02,31.540029,0.060061,0.190700
2006-11-03,31.463826,-0.076203,-0.241600
2006-11-06,31.734857,0.271031,0.861400
2006-11-07,31.885757,0.150900,0.475500
2006-11-08,31.718008,-0.167749,-0.526000
2006-11-09,31.520836,-0.197172,-0.621600
2006-11-10,31.520336,-0.000500,-0.001500
2006-11-13,31.428064,-0.092272,-0.292700
2006-11-14,31.760385,0.332321,1.057400
2006-11-15,31.759882,-0.000503,-0.001500
2006-11-16,31.577839,-0.182043,-0.573100
2006-11-17,31.471440,-0.106399,-0.336900
2006-11-20,31.227892,-0.243548,-0.773800
2006-11-21,31.363549,0.135657,0.434400
2006-11-22,31.832022,0.468473,1.493600
2006-11-24,31.831012,-0.001010,-0.003100
2006-11-27,31.421035,-0.409977,-1.287900
2006-11-28,31.662586,0.241551,0.768700
2006-11-29,32.070542,0.407956,1.288400
2006-11-30,32.191057,0.120515,0.375700
2006-12-01,32.145162,-0.045895,-0.142500
2006-12-04,32.446194,0.301032,0.936400
2006-12-05,32.506137,0.059943,0.184700
2006-12-06,32.505621,-0.000516,-0.001500
2006-12-07,32.610909,0.105288,0.323900
2006-12-08,32.459243,-0.151666,-0.465000
2006-12-11,32.548385,0.089142,0.274600
2006-12-12,32.638556,0.090171,0.277000
2006-12-13,32.683382,0.044826,0.137300
2006-12-14,32.909584,0.226202,0.692100
2006-12-15,32.863717,-0.045867,-0.139300
2006-12-18,32.741235,-0.122482,-0.372600
2006-12-19,32.816289,0.075054,0.229200
2006-12-20,32.876227,0.059938,0.182600
2006-12-21,32.785016,-0.091211,-0.277400
2006-12-22,32.603118,-0.181898,-0.554800
2006-12-26,32.676619,0.073501,0.225400
2006-12-27,32.993510,0.316891,0.969700
2006-12-28,32.992986,-0.000524,-0.001500
2006-12-29,33.007576,0.014590,0.044200
2007-01-03,33.110761,0.103185,0.312600
2007-01-04,33.034663,-0.076098,-0.229800
2007-01-05,32.626041,-0.408622,-1.236900
2007-01-08,32.609372,-0.016669,-0.051000
2007-01-10,32.366500,-0.242872,-0.744700
2007-01-11,32.547362,0.180862,0.558700
2007-01-12,32.909597,0.362235,1.112900
2007-01-16,32.922624,0.013027,0.039500
2007-01-17,32.982560,0.059936,0.182000
2007-01-18,32.921578,-0.060982,-0.184800
2007-01-19,33.162887,0.241309,0.732900
2007-01-22,33.055501,-0.107386,-0.323800
2007-01-23,33.251469,0.195968,0.592800
2007-01-24,33.583466,0.331997,0.998400
2007-01-25,33.159722,-0.423744,-1.261700
2007-01-26,32.992934,-0.166788,-0.502900
2007-01-29,33.097166,0.104232,0.315900
2007-01-30,33.232672,0.135506,0.409400
2007-01-31,33.353060,0.120388,0.362200
2007-02-01,33.639709,0.286649,0.859400
2007-02-02,33.578716,-0.060993,-0.181300
2007-02-05,33.425969,-0.152747,-0.454800
2007-02-06,33.652157,0.226188,0.676600
2007-02-07,33.651623,-0.000534,-0.001500
2007-02-08,33.454598,-0.197025,-0.585400
2007-02-09,33.423837,-0.030761,-0.091900
2007-02-12,33.301322,-0.122515,-0.366500
2007-02-13,33.633315,0.331993,0.996900
2007-02-14,34.099773,0.466458,1.386800
2007-02-15,34.280453,0.180680,0.529800
2007-02-16,34.279909,-0.000544,-0.001500
2007-02-20,34.338139,0.058230,0.169800
2007-02-21,34.126168,-0.211971,-0.617300
2007-02-22,34.216237,0.090069,0.263900
2007-02-23,34.457323,0.241086,0.704500
2007-02-26,34.485887,0.028564,0.082800
2007-02-27,33.473515,-1.012372,-2.935600
2007-02-28,33.352166,-0.121349,-0.362500
2007-03-01,33.049596,-0.302570,-0.907100
2007-03-02,32.656418,-0.393178,-1.189600
2007-03-05,32.050780,-0.605638,-1.854500
2007-03-06,32.790271,0.739491,2.307200
2007-03-07,32.895464,0.105193,0.320800
2007-03-08,33.227186,0.331722,1.008400
2007-03-09,33.347476,0.120290,0.362000
2007-03-12,33.542214,0.194738,0.583900
2007-03-13,32.907396,-0.634818,-1.892500
2007-03-14,32.635035,-0.272361,-0.827600
2007-03-15,32.861048,0.226013,0.692500
2007-03-16,32.875628,0.014580,0.044300
2007-03-19,33.296917,0.421289,1.281400
2007-03-20,33.658838,0.361921,1.086900
2007-03-21,34.201976,0.543138,1.613600
2007-03-22,34.080638,-0.121338,-0.354700
2007-03-23,34.200893,0.120255,0.352800
2007-03-26,34.093568,-0.107325,-0.313800
2007-03-27,34.032629,-0.060939,-0.178700
2007-03-28,33.775400,-0.257229,-0.755800
2007-03-29,34.031553,0.256153,0.758400
2007-03-30,34.136706,0.105153,0.308900
2007-04-02,34.089781,-0.046925,-0.137400
2007-04-03,34.436524,0.346743,1.017100
2007-04-04,34.617170,0.180646,0.524500
2007-04-05,34.752514,0.135344,0.390900
2007-04-09,34.614413,-0.138101,-0.397300
2007-04-10,34.855453,0.241040,0.696300
2007-04-11,34.764304,-0.091149,-0.261500
2007-04-12,34.990240,0.225936,0.649900
2007-04-13,34.974585,-0.015655,-0.044700
2007-04-16,35.456091,0.481506,1.376700
2007-04-17,35.349894,-0.106197,-0.299500
2007-04-18,35.364425,0.014531,0.041100
2007-04-19,35.107317,-0.257108,-0.727000
2007-04-20,35.408578,0.301261,0.858100
2007-04-23,35.391803,-0.016775,-0.047300
2007-04-24,35.285604,-0.106199,-0.300000
2007-04-25,35.586861,0.301257,0.853700
2007-04-26,35.405206,-0.181655,-0.510400
2007-04-27,35.329189,-0.076017,-0.214700
2007-04-30,35.146417,-0.182772,-0.517300
2007-05-01,35.085496,-0.060921,-0.173300
2007-05-02,35.447118,0.361622,1.030600
2007-05-03,35.491827,0.044709,0.126100
2007-05-04,35.823261,0.331434,0.933800
2007-05-07,36.183734,0.360473,1.006200
2007-05-08,35.896436,-0.287298,-0.793900
2007-05-09,36.122227,0.225791,0.629000
2007-05-10,35.412388,-0.709839,-1.965100
2007-05-11,35.940001,0.527613,1.489900
2007-05-14,35.787381,-0.152620,-0.424600
2007-05-15,35.907539,0.120158,0.335700
2007-05-16,35.906968,-0.000571,-0.001500
2007-05-17,35.695128,-0.211840,-0.589900
2007-05-18,35.966194,0.271066,0.759300
2007-05-21,35.904119,-0.062075,-0.172500
2007-05-22,36.054455,0.150336,0.418700
2007-05-23,36.159517,0.105062,0.291300
2007-05-24,35.886973,-0.272544,-0.753700
2007-05-25,35.991954,0.104981,0.292500
2007-05-29,36.155533,0.163579,0.454400
2007-05-30,36.305745,0.150212,0.415400
2007-05-31,36.455956,0.150211,0.413700
2007-06-01,36.741872,0.285916,0.784200
2007-06-04,36.860752,0.118880,0.323500
2007-06-05,36.875244,0.014492,0.039300
2007-06-06,36.331828,-0.543416,-1.473600
2007-06-07,35.758260,-0.573568,-1.578600
2007-06-08,36.119579,0.361319,1.010400
2007-06-11,36.072623,-0.046956,-0.130000
2007-06-12,35.664926,-0.407697,-1.130200
2007-06-13,36.011169,0.346243,0.970800
2007-06-14,36.251855,0.240686,0.668300
2007-06-15,36.673482,0.421627,1.163000
2007-06-18,36.762207,0.088725,0.241900
2007-06-19,36.731465,-0.030742,-0.083600
2007-06-20,36.429310,-0.302155,-0.822600
2007-06-21,36.639831,0.210521,0.577800
2007-06-22,36.277363,-0.362468,-0.989200
2007-06-25,36.139929,-0.137434,-0.378800
2007-06-26,36.003648,-0.136281,-0.377000
2007-06-27,35.779590,-0.224058,-0.622300
2007-06-28,36.024703,0.245113,0.685000
2007-06-29,36.320812,0.296109,0.821900
2007-07-02,36.655441,0.334629,0.921300
2007-07-03,36.814834,0.159393,0.434800
2007-07-05,36.776097,-0.038737,-0.105200
2007-07-06,36.971346,0.195249,0.530900
2007-07-09,37.150535,0.179189,0.484600
2007-07-10,36.980676,-0.169859,-0.457200
2007-07-11,36.948322,-0.032354,-0.087400
2007-07-12,37.296955,0.348633,0.943500
2007-07-13,37.473754,0.176799,0.474000
2007-07-16,37.478244,0.004490,0.011900
2007-07-17,37.355400,-0.122844,-0.327700
2007-07-18,37.070482,-0.284918,-0.762700
2007-07-19,37.382154,0.311672,0.840700
2007-07-20,37.173746,-0.208408,-0.557500
2007-07-23,37.202040,0.028294,0.076100
2007-07-24,36.832693,-0.369347,-0.992800
2007-07-25,36.478215,-0.354478,-0.962400
2007-07-26,35.687572,-0.790643,-2.167400
2007-07-27,35.119819,-0.567753,-1.590800
2007-07-30,35.345481,0.225662,0.642500
2007-07-31,35.685605,0.340124,0.962200
2007-08-01,35.201058,-0.484547,-1.357800
2007-08-02,35.397349,0.196291,0.557600
2007-08-03,35.111738,-0.285611,-0.806800
2007-08-06,35.087298,-0.024440,-0.069600
2007-08-07,35.265716,0.178418,0.508400
2007-08-08,35.836196,0.570480,1.617600
2007-08-09,35.031773,-0.804423,-2.244700
2007-08-10,34.164137,-0.867636,-2.476700
2007-08-13,34.535878,0.371741,1.088100
2007-08-14,34.132666,-0.403212,-1.167500
2007-08-15,33.624181,-0.508485,-1.489700
2007-08-16,32.859993,-0.764188,-2.272700
2007-08-17,33.078462,0.218469,0.664800
2007-08-20,33.499974,0.421512,1.274200
2007-08-21,33.678347,0.178373,0.532400
2007-08-22,34.189275,0.510928,1.517000
2007-08-23,34.493003,0.303728,0.888300
2007-08-24,34.761687,0.268684,0.778900
2007-08-27,34.713577,-0.048110,-0.138300
2007-08-28,34.192145,-0.521432,-1.502000
2007-08-29,34.448906,0.256761,0.750900
2007-08-30,34.616622,0.167716,0.486800
2007-08-31,35.176273,0.559651,1.616700
2007-09-04,35.325143,0.148870,0.423200
2007-09-05,34.957303,-0.367840,-1.041200
2007-09-06,35.113300,0.155997,0.446200
2007-09-07,34.801933,-0.311367,-0.886700
2007-09-10,34.546085,-0.255848,-0.735100
2007-09-11,35.067090,0.521005,1.508100
2007-09-12,35.185571,0.118481,0.337800
2007-09-13,35.270401,0.084830,0.241000
2007-09-14,35.166139,-0.104262,-0.295600
2007-09-17,34.766821,-0.399318,-1.135500
2007-09-18,35.161256,0.394435,1.134500
2007-09-19,35.965782,0.804526,2.288100
2007-09-20,36.136272,0.170490,0.474000
2007-09-21,36.055204,-0.081068,-0.224300
2007-09-24,36.065458,0.010254,0.028400
2007-09-25,36.002215,-0.063243,-0.175300
2007-09-26,36.108281,0.106066,0.294600
2007-09-27,36.580154,0.471873,1.306800
2007-09-28,36.784442,0.204288,0.558400
2007-10-01,37.046311,0.261869,0.711900
2007-10-02,37.014828,-0.031483,-0.084900
2007-10-03,36.934609,-0.080219,-0.216700
2007-10-04,36.944577,0.009968,0.026900
2007-10-05,37.261390,0.316813,0.857500
2007-10-08,36.954604,-0.306786,-0.823300
2007-10-09,37.279700,0.325096,0.879700
2007-10-10,37.378901,0.099201,0.266000
2007-10-11,37.655410,0.276509,0.739700
2007-10-12,37.587197,-0.068213,-0.181100
2007-10-15,37.343295,-0.243902,-0.648800
2007-10-16,36.804012,-0.539283,-1.444100
2007-10-17,37.013320,0.209308,0.568700
2007-10-18,37.181447,0.168127,0.454200
2007-10-19,36.753522,-0.427925,-1.150900
2007-10-22,36.317343,-0.436179,-1.186700
2007-10-23,36.774058,0.456715,1.257500
2007-10-24,36.575525,-0.198533,-0.539800
2007-10-25,36.928690,0.353165,0.965500
2007-10-26,37.489886,0.561196,1.519600
2007-10-29,37.933754,0.443868,1.183900
2007-10-30,37.730033,-0.203721,-0.537000
2007-10-31,38.184031,0.453998,1.203200
2007-11-01,37.662686,-0.521345,-1.365300
2007-11-02,37.516065,-0.146621,-0.389300
2007-11-05,37.136046,-0.380019,-1.012900
2007-11-06,37.435147,0.299101,0.805400
2007-11-07,37.160478,-0.274669,-0.733700
2007-11-08,36.923921,-0.236557,-0.636500
2007-11-09,36.306143,-0.617778,-1.673100
2007-11-12,35.811499,-0.494644,-1.362400
2007-11-13,36.321405,0.509906,1.423800
2007-11-14,36.576516,0.255111,0.702300
2007-11-15,36.049358,-0.527158,-1.441200
2007-11-16,35.801619,-0.247739,-0.687200
2007-11-19,35.183302,-0.618317,-1.727000
2007-11-20,35.732030,0.548728,1.559600
2007-11-21,34.990636,-0.741394,-2.074800
2007-11-23,35.630657,0.640021,1.829100
2007-11-26,35.610945,-0.019712,-0.055300
2007-11-27,35.708192,0.097247,0.273000
2007-11-28,36.213434,0.505242,1.414900
2007-11-29,36.452853,0.239419,0.661100
2007-11-30,36.567282,0.114429,0.313900
2007-12-03,36.504813,-0.062469,-0.170800
2007-12-04,36.282724,-0.222089,-0.608300
