Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2017-05-31,11.483845,0.000205,0.001700
2017-06-01,11.532800,0.048955,0.426200
2017-06-02,11.576620,0.043820,0.379900
2017-06-05,11.561989,-0.014631,-0.126300
2017-06-06,11.548186,-0.013803,-0.119300
2017-06-07,11.549813,0.001627,0.014000
2017-06-08,11.554853,0.005040,0.043600
2017-06-09,11.556061,0.001208,0.010400
2017-06-12,11.539511,-0.016550,-0.143200
2017-06-13,11.573208,0.033697,0.292000
2017-06-14,11.576216,0.003008,0.025900
2017-06-15,11.527849,-0.048367,-0.417800
2017-06-16,11.540496,0.012647,0.109700
2017-06-19,11.586264,0.045768,0.396500
2017-06-20,11.533641,-0.052623,-0.454100
2017-06-21,11.519039,-0.014602,-0.126600
2017-06-22,11.524884,0.005845,0.050700
2017-06-23,11.547102,0.022218,0.192700
2017-06-26,11.563739,0.016637,0.144000
2017-06-27,11.522134,-0.041605,-0.359700
2017-06-28,11.575640,0.053506,0.464300
2017-06-29,11.535589,-0.040051,-0.345900
2017-06-30,11.534261,-0.001328,-0.011500
2017-07-03,11.552472,0.018211,0.157800
2017-07-05,11.543842,-0.008630,-0.074700
2017-07-06,11.494762,-0.049080,-0.425100
2017-07-07,11.510128,0.015366,0.133600
2017-07-10,11.522552,0.012424,0.107900
2017-07-11,11.528664,0.006112,0.053000
2017-07-12,11.590486,0.061822,0.536200
2017-07-13,11.604959,0.014473,0.124800
2017-07-14,11.649239,0.044280,0.381500
2017-07-17,11.659697,0.010458,0.089700
2017-07-18,11.668885,0.009188,0.078800
2017-07-19,11.711376,0.042491,0.364100
2017-07-20,11.720498,0.009122,0.077800
2017-07-21,11.711302,-0.009196,-0.078400
2017-07-24,11.702565,-0.008737,-0.074600
2017-07-25,11.719615,0.017050,0.145600
2017-07-26,11.728693,0.009078,0.077400
2017-07-27,11.733702,0.005009,0.042700
2017-07-28,11.725098,-0.008604,-0.073300
2017-07-31,11.730558,0.005460,0.046500
2017-08-01,11.753483,0.022925,0.195400
2017-08-02,11.747901,-0.005582,-0.047400
2017-08-03,11.735903,-0.011998,-0.102100
2017-08-04,11.738956,0.003053,0.026000
2017-08-07,11.757129,0.018173,0.154800
2017-08-08,11.745156,-0.011973,-0.101800
2017-08-09,11.728614,-0.016542,-0.140800
2017-08-10,11.645185,-0.083429,-0.711300
2017-08-11,11.637798,-0.007387,-0.063400
2017-08-14,11.694135,0.056337,0.484000
2017-08-15,11.673089,-0.021046,-0.179900
2017-08-16,11.698074,0.024985,0.214000
2017-08-17,11.633259,-0.064815,-0.554000
2017-08-18,11.620961,-0.012298,-0.105700
2017-08-21,11.631149,0.010188,0.087600
2017-08-22,11.676129,0.044980,0.386700
2017-08-23,11.675115,-0.001014,-0.008600
2017-08-24,11.673816,-0.001299,-0.011100
2017-08-25,11.690162,0.016346,0.140000
2017-08-28,11.695684,0.005522,0.047200
2017-08-29,11.696456,0.000772,0.006600
2017-08-30,11.714093,0.017637,0.150700
2017-08-31,11.767654,0.053561,0.457200
2017-09-01,11.792301,0.024647,0.209400
2017-09-05,11.761278,-0.031023,-0.263000
2017-09-06,11.773703,0.012425,0.105600
2017-09-07,11.791751,0.018048,0.153200
2017-09-08,11.787507,-0.004244,-0.035900
2017-09-11,11.841248,0.053741,0.455900
2017-09-12,11.857294,0.016046,0.135500
2017-09-13,11.854940,-0.002354,-0.019800
2017-09-14,11.849780,-0.005160,-0.043500
2017-09-15,11.868709,0.018929,0.159700
2017-09-18,11.882100,0.013391,0.112800
2017-09-19,11.888395,0.006295,0.052900
2017-09-20,11.905776,0.017381,0.146200
2017-09-21,11.878700,-0.027076,-0.227400
2017-09-22,11.890036,0.011336,0.095400
2017-09-25,11.877402,-0.012634,-0.106200
2017-09-26,11.859958,-0.017444,-0.146800
2017-09-27,11.879839,0.019881,0.167600
2017-09-28,11.893603,0.013764,0.115800
2017-09-29,11.922365,0.028762,0.241800
2017-10-02,11.940760,0.018395,0.154200
2017-10-03,11.963547,0.022787,0.190800
2017-10-04,11.973365,0.009818,0.082000
2017-10-05,12.000892,0.027527,0.229900
2017-10-06,11.988552,-0.012340,-0.102800
2017-10-09,11.985759,-0.002793,-0.023200
2017-10-10,12.018887,0.033128,0.276300
2017-10-11,12.028112,0.009225,0.076700
2017-10-12,12.033364,0.005252,0.043600
2017-10-13,12.053087,0.019723,0.163900
2017-10-16,12.061675,0.008588,0.071200
2017-10-17,12.045971,-0.015704,-0.130100
2017-10-18,12.054330,0.008359,0.069300
2017-10-19,12.056762,0.002432,0.020100
2017-10-20,12.066087,0.009325,0.077300
2017-10-23,12.046005,-0.020082,-0.166400
2017-10-24,12.051043,0.005038,0.041800
2017-10-25,12.022924,-0.028119,-0.233300
2017-10-26,12.027445,0.004521,0.037600
2017-10-27,12.065696,0.038251,0.318000
2017-10-30,12.065173,-0.000523,-0.004300
2017-10-31,12.081893,0.016720,0.138500
2017-11-01,12.097739,0.015846,0.131100
2017-11-02,12.105885,0.008146,0.067300
2017-11-03,12.113826,0.007941,0.065500
2017-11-06,12.143746,0.029920,0.246900
2017-11-07,12.127943,-0.015803,-0.130100
2017-11-08,12.138000,0.010057,0.082900
2017-11-09,12.110476,-0.027524,-0.226700
2017-11-10,12.092871,-0.017605,-0.145300
2017-11-13,12.087575,-0.005296,-0.043700
2017-11-14,12.069771,-0.017804,-0.147200
2017-11-15,12.030633,-0.039138,-0.324200
2017-11-16,12.089442,0.058809,0.488800
2017-11-17,12.101721,0.012279,0.101500
2017-11-20,12.104524,0.002803,0.023100
2017-11-21,12.160493,0.055969,0.462300
2017-11-22,12.180611,0.020118,0.165400
2017-11-24,12.196260,0.015649,0.128400
2017-11-27,12.181271,-0.014989,-0.122800
2017-11-28,12.233913,0.052642,0.432100
2017-11-29,12.220214,-0.013699,-0.111900
2017-11-30,12.246523,0.026309,0.215200
2017-12-01,12.240759,-0.005764,-0.047000
2017-12-04,12.221955,-0.018804,-0.153600
2017-12-05,12.195854,-0.026101,-0.213500
2017-12-06,12.171096,-0.024758,-0.203000
2017-12-07,12.189575,0.018479,0.151800
2017-12-08,12.226793,0.037218,0.305300
2017-12-11,12.247200,0.020407,0.166900
2017-12-12,12.250768,0.003568,0.029100
2017-12-13,12.265187,0.014419,0.117600
2017-12-14,12.238377,-0.026810,-0.218500
2017-12-15,12.261412,0.023035,0.188200
2017-12-18,12.338395,0.076983,0.627800
2017-12-19,12.311886,-0.026509,-0.214800
2017-12-20,12.304399,-0.007487,-0.060800
2017-12-21,12.328148,0.023749,0.193000
2017-12-22,12.332821,0.004673,0.037900
2017-12-26,12.341963,0.009142,0.074100
2017-12-27,12.364291,0.022328,0.180900
2017-12-28,12.384747,0.020456,0.165400
2017-12-29,12.370103,-0.014644,-0.118200
2018-01-02,12.425938,0.055835,0.451300
2018-01-03,12.466355,0.040417,0.325200
2018-01-04,12.499321,0.032966,0.264400
2018-01-05,12.537592,0.038271,0.306100
2018-01-08,12.548997,0.011405,0.090900
2018-01-09,12.546181,-0.002816,-0.022400
2018-01-10,12.537027,-0.009154,-0.072900
2018-01-11,12.585888,0.048861,0.389700
2018-01-12,12.636821,0.050933,0.404600
2018-01-16,12.619086,-0.017735,-0.140300
2018-01-17,12.672366,0.053280,0.422200
2018-01-18,12.650161,-0.022205,-0.175200
2018-01-19,12.687327,0.037166,0.293700
2018-01-22,12.744047,0.056720,0.447000
2018-01-23,12.774316,0.030269,0.237500
2018-01-24,12.786158,0.011842,0.092700
2018-01-25,12.779856,-0.006302,-0.049200
2018-01-26,12.844920,0.065064,0.509100
2018-01-29,12.786988,-0.057932,-0.451000
2018-01-30,12.706821,-0.080167,-0.626900
2018-01-31,12.712854,0.006033,0.047400
2018-02-01,12.714707,0.001853,0.014500
2018-02-02,12.555851,-0.158856,-1.249300
2018-02-05,12.295195,-0.260656,-2.075900
2018-02-06,12.374944,0.079749,0.648600
2018-02-07,12.324064,-0.050880,-0.411100
2018-02-08,12.106984,-0.217080,-1.761400
2018-02-09,12.160503,0.053519,0.442000
2018-02-12,12.251503,0.091000,0.748300
2018-02-13,12.267260,0.015757,0.128600
2018-02-14,12.376466,0.109206,0.890200
2018-02-15,12.459309,0.082843,0.669300
2018-02-16,12.471679,0.012370,0.099200
2018-02-20,12.424802,-0.046877,-0.375800
2018-02-21,12.392057,-0.032745,-0.263500
2018-02-22,12.408537,0.016480,0.132900
2018-02-23,12.506810,0.098273,0.791900
2018-02-26,12.576770,0.069960,0.559300
2018-02-27,12.469176,-0.107594,-0.855400
2018-02-28,12.392147,-0.077029,-0.617700
2018-03-01,12.324551,-0.067596,-0.545400
2018-03-02,12.353460,0.028909,0.234500
2018-03-05,12.415419,0.061959,0.501500
2018-03-06,12.449881,0.034462,0.277500
2018-03-07,12.451412,0.001531,0.012200
2018-03-08,12.467465,0.016053,0.128900
2018-03-09,12.570656,0.103191,0.827600
2018-03-12,12.577289,0.006633,0.052700
2018-03-13,12.538648,-0.038641,-0.307200
2018-03-14,12.517589,-0.021059,-0.167900
2018-03-15,12.508162,-0.009427,-0.075300
2018-03-16,12.521168,0.013006,0.103900
2018-03-19,12.432996,-0.088172,-0.704100
2018-03-20,12.439570,0.006574,0.052800
2018-03-21,12.451051,0.011481,0.092200
2018-03-22,12.299183,-0.151868,-1.219700
2018-03-23,12.181051,-0.118132,-0.960400
2018-03-26,12.327038,0.145987,1.198400
2018-03-27,12.241268,-0.085770,-0.695700
2018-03-28,12.234818,-0.006450,-0.052600
2018-03-29,12.327270,0.092452,0.755600
2018-04-02,12.196595,-0.130675,-1.060000
2018-04-03,12.267163,0.070568,0.578500
2018-04-04,12.317576,0.050413,0.410900
2018-04-05,12.365488,0.047912,0.388900
2018-04-06,12.257732,-0.107756,-0.871400
2018-04-09,12.295297,0.037565,0.306400
2018-04-10,12.394431,0.099134,0.806200
2018-04-11,12.378240,-0.016191,-0.130600
2018-04-12,12.407213,0.028973,0.234000
2018-04-13,12.397132,-0.010081,-0.081200
2018-04-16,12.438434,0.041302,0.333100
2018-04-17,12.499126,0.060692,0.487900
2018-04-18,12.524834,0.025708,0.205600
2018-04-19,12.486747,-0.038087,-0.304000
2018-04-20,12.425935,-0.060812,-0.487000
2018-04-23,12.406613,-0.019322,-0.155400
2018-04-24,12.344374,-0.062239,-0.501600
2018-04-25,12.337682,-0.006692,-0.054200
2018-04-26,12.399337,0.061655,0.499700
2018-04-27,12.415366,0.016029,0.129200
2018-04-30,12.374354,-0.041012,-0.330300
2018-05-01,12.380128,0.005774,0.046600
2018-05-02,12.349877,-0.030251,-0.244300
2018-05-03,12.341435,-0.008442,-0.068300
2018-05-04,12.411212,0.069777,0.565300
2018-05-07,12.437281,0.026069,0.210000
2018-05-08,12.426590,-0.010691,-0.085900
2018-05-09,12.480614,0.054024,0.434700
2018-05-10,12.545624,0.065010,0.520800
2018-05-11,12.557701,0.012077,0.096200
2018-05-14,12.559538,0.001837,0.014600
2018-05-15,12.497649,-0.061889,-0.492700
2018-05-16,12.518250,0.020601,0.164800
2018-05-17,12.520367,0.002117,0.016900
2018-05-18,12.509180,-0.011187,-0.089300
2018-05-21,12.558763,0.049583,0.396300
2018-05-22,12.547146,-0.011617,-0.092500
2018-05-23,12.552314,0.005168,0.041100
2018-05-24,12.542419,-0.009895,-0.078800
2018-05-25,12.526602,-0.015817,-0.126100
2018-05-29,12.448318,-0.078284,-0.624900
2018-05-30,12.529998,0.081680,0.656100
2018-05-31,12.491446,-0.038552,-0.307600
2018-06-01,12.548791,0.057345,0.459000
2018-06-04,12.582196,0.033405,0.266200
2018-06-05,12.590151,0.007955,0.063200
2018-06-06,12.639915,0.049764,0.395200
2018-06-07,12.636423,-0.003492,-0.027600
2018-06-08,12.640780,0.004357,0.034400
2018-06-11,12.651399,0.010619,0.084000
2018-06-12,12.659402,0.008003,0.063200
2018-06-13,12.637241,-0.022161,-0.175000
2018-06-14,12.642474,0.005233,0.041400
2018-06-15,12.614955,-0.027519,-0.217600
2018-06-18,12.599416,-0.015539,-0.123100
2018-06-19,12.554586,-0.044830,-0.355800
2018-06-20,12.579335,0.024749,0.197100
2018-06-21,12.534118,-0.045217,-0.359400
2018-06-22,12.572621,0.038503,0.307100
2018-06-25,12.472751,-0.099870,-0.794300
2018-06-26,12.485789,0.013038,0.104500
2018-06-27,12.436008,-0.049781,-0.398700
2018-06-28,12.459495,0.023487,0.188800
2018-06-29,12.492797,0.033302,0.267200
2018-07-02,12.469629,-0.023168,-0.185400
2018-07-03,12.470427,0.000798,0.006300
2018-07-05,12.516017,0.045590,0.365500
2018-07-06,12.578166,0.062149,0.496500
2018-07-09,12.634796,0.056630,0.450200
2018-07-10,12.642985,0.008189,0.064800
2018-07-11,12.566730,-0.076255,-0.603100
2018-07-12,12.622323,0.055593,0.442300
2018-07-13,12.631870,0.009547,0.075600
2018-07-16,12.612168,-0.019702,-0.155900
2018-07-17,12.628288,0.016120,0.127800
2018-07-18,12.638079,0.009791,0.077500
2018-07-19,12.625119,-0.012960,-0.102500
2018-07-20,12.630577,0.005458,0.043200
2018-07-23,12.623232,-0.007345,-0.058100
2018-07-24,12.649195,0.025963,0.205600
2018-07-25,12.705036,0.055841,0.441400
2018-07-26,12.694404,-0.010632,-0.083600
2018-07-27,12.661599,-0.032805,-0.258400
2018-07-30,12.635052,-0.026547,-0.209600
2018-07-31,12.668409,0.033357,0.264000
2018-08-01,12.648514,-0.019895,-0.157000
2018-08-02,12.653274,0.004760,0.037600
2018-08-03,12.679914,0.026640,0.210500
2018-08-06,12.695707,0.015793,0.124500
2018-08-07,12.718077,0.022370,0.176200
2018-08-08,12.712664,-0.005413,-0.042500
2018-08-09,12.705363,-0.007301,-0.057400
2018-08-10,12.646985,-0.058378,-0.459400
2018-08-13,12.598350,-0.048635,-0.384500
2018-08-14,12.633385,0.035035,0.278000
2018-08-15,12.568389,-0.064996,-0.514400
2018-08-16,12.617096,0.048707,0.387500
2018-08-17,12.646165,0.029069,0.230300
2018-08-20,12.680189,0.034024,0.269000
2018-08-21,12.706264,0.026075,0.205600
2018-08-22,12.715142,0.008878,0.069800
2018-08-23,12.687771,-0.027371,-0.215200
2018-08-24,12.731927,0.044156,0.348000
2018-08-27,12.783746,0.051819,0.407000
2018-08-28,12.785096,0.001350,0.010500
2018-08-29,12.812760,0.027664,0.216300
2018-08-30,12.781570,-0.031190,-0.243400
2018-08-31,12.771756,-0.009814,-0.076700
2018-09-04,12.731178,-0.040578,-0.317700
2018-09-05,12.697704,-0.033474,-0.262900
2018-09-06,12.679580,-0.018124,-0.142700
2018-09-07,12.655908,-0.023672,-0.186600
2018-09-10,12.668921,0.013013,0.102800
2018-09-11,12.679546,0.010625,0.083800
2018-09-12,12.697054,0.017508,0.138000
2018-09-13,12.727007,0.029953,0.235900
2018-09-14,12.734382,0.007375,0.057900
2018-09-17,12.705499,-0.028883,-0.226800
2018-09-18,12.731636,0.026137,0.205700
2018-09-19,12.742654,0.011018,0.086500
2018-09-20,12.804742,0.062088,0.487200
2018-09-21,12.816913,0.012171,0.095000
2018-09-24,12.781684,-0.035229,-0.274800
2018-09-25,12.788578,0.006894,0.053900
2018-09-26,12.775593,-0.012985,-0.101500
2018-09-27,12.781009,0.005416,0.042300
2018-09-28,12.783059,0.002050,0.016000
2018-10-01,12.787568,0.004509,0.035200
2018-10-02,12.773408,-0.014160,-0.110700
2018-10-03,12.769333,-0.004075,-0.031900
2018-10-04,12.689437,-0.079896,-0.625600
2018-10-05,12.644605,-0.044832,-0.353300
2018-10-08,12.632859,-0.011746,-0.092800
2018-10-09,12.627398,-0.005461,-0.043200
2018-10-10,12.435281,-0.192117,-1.521400
2018-10-11,12.327417,-0.107864,-0.867400
2018-10-12,12.396706,0.069289,0.562000
2018-10-15,12.383062,-0.013644,-0.110000
2018-10-16,12.513457,0.130395,1.053000
2018-10-17,12.492907,-0.020550,-0.164200
2018-10-18,12.391833,-0.101074,-0.809000
2018-10-19,12.392254,0.000421,0.003300
2018-10-22,12.368092,-0.024162,-0.194900
2018-10-23,12.322868,-0.045224,-0.365600
2018-10-24,12.154393,-0.168475,-1.367100
2018-10-25,12.248195,0.093802,0.771700
2018-10-26,12.172559,-0.075636,-0.617500
2018-10-29,12.136230,-0.036329,-0.298400
2018-10-30,12.215573,0.079343,0.653700
2018-10-31,12.268787,0.053214,0.435600
2018-11-01,12.356062,0.087275,0.711300
2018-11-02,12.337885,-0.018177,-0.147100
2018-11-05,12.360188,0.022303,0.180700
2018-11-06,12.389232,0.029044,0.234900
2018-11-07,12.501310,0.112078,0.904600
2018-11-08,12.468529,-0.032781,-0.262200
2018-11-09,12.405623,-0.062906,-0.504500
2018-11-12,12.293584,-0.112039,-0.903100
2018-11-13,12.292989,-0.000595,-0.004800
2018-11-14,12.263906,-0.029083,-0.236500
2018-11-15,12.318199,0.054293,0.442700
2018-11-16,12.339204,0.021005,0.170500
2018-11-19,12.256374,-0.082830,-0.671200
2018-11-20,12.146591,-0.109783,-0.895700
2018-11-21,12.183722,0.037131,0.305600
2018-11-23,12.146934,-0.036788,-0.301900
2018-11-26,12.224787,0.077853,0.640900
2018-11-27,12.222564,-0.002223,-0.018100
2018-11-28,12.350474,0.127910,1.046500
2018-11-29,12.344276,-0.006198,-0.050100
2018-11-30,12.372382,0.028106,0.227600
2018-12-03,12.457201,0.084819,0.685500
2018-12-04,12.283513,-0.173688,-1.394200
2018-12-06,12.256592,-0.026921,-0.219100
2018-12-07,12.158417,-0.098175,-0.800900
2018-12-10,12.128580,-0.029837,-0.245400
2018-12-11,12.131816,0.003236,0.026600
2018-12-12,12.179623,0.047807,0.394000
2018-12-13,12.175765,-0.003858,-0.031600
2018-12-14,12.078110,-0.097655,-0.802000
2018-12-17,11.969756,-0.108354,-0.897100
2018-12-18,11.970692,0.000936,0.007800
2018-12-19,11.900725,-0.069967,-0.584400
2018-12-20,11.824800,-0.075925,-0.637900
2018-12-21,11.709958,-0.114842,-0.971100
2018-12-24,11.597799,-0.112159,-0.957800
2018-12-26,11.816280,0.218481,1.883800
2018-12-27,11.842225,0.025945,0.219500
2018-12-28,11.860128,0.017903,0.151100
2018-12-31,11.902626,0.042498,0.358300
2019-01-02,11.903143,0.000517,0.004300
2019-01-03,11.820953,-0.082190,-0.690400
2019-01-04,11.995312,0.174359,1.474900
2019-01-07,12.047071,0.051759,0.431400
2019-01-08,12.097425,0.050354,0.417900
2019-01-09,12.160572,0.063147,0.521900
2019-01-10,12.181671,0.021099,0.173500
2019-01-11,12.185904,0.004233,0.034700
2019-01-14,12.150402,-0.035502,-0.291300
2019-01-15,12.205172,0.054770,0.450700
2019-01-16,12.227348,0.022176,0.181600
2019-01-17,12.269442,0.042094,0.344200
2019-01-18,12.341677,0.072235,0.588700
2019-01-22,12.260472,-0.081205,-0.657900
2019-01-23,12.271779,0.011307,0.092200
2019-01-24,12.293763,0.021984,0.179100
2019-01-25,12.363565,0.069802,0.567700
2019-01-28,12.328168,-0.035397,-0.286300
2019-01-29,12.336787,0.008619,0.069900
2019-01-30,12.422976,0.086189,0.698600
2019-01-31,12.479134,0.056158,0.452000
2019-02-01,12.477700,-0.001434,-0.011400
2019-02-04,12.516076,0.038376,0.307500
2019-02-05,12.553533,0.037457,0.299200
2019-02-06,12.535820,-0.017713,-0.141000
2019-02-07,12.478741,-0.057079,-0.455300
2019-02-08,12.471368,-0.007373,-0.059000
2019-02-11,12.472230,0.000862,0.006900
2019-02-12,12.544435,0.072205,0.578900
2019-02-13,12.559655,0.015220,0.121300
2019-02-14,12.559415,-0.000240,-0.001900
2019-02-15,12.630484,0.071069,0.565800
2019-02-19,12.652258,0.021774,0.172300
2019-02-20,12.674353,0.022095,0.174600
2019-02-21,12.651666,-0.022687,-0.178900
2019-02-22,12.696914,0.045248,0.357600
2019-02-25,12.703922,0.007008,0.055100
2019-02-26,12.700809,-0.003113,-0.024500
2019-02-27,12.692335,-0.008474,-0.066700
2019-02-28,12.668504,-0.023831,-0.187700
2019-03-01,12.692718,0.024214,0.191100
2019-03-04,12.677301,-0.015417,-0.121400
2019-03-05,12.676357,-0.000944,-0.007400
2019-03-06,12.636695,-0.039662,-0.312800
2019-03-07,12.583511,-0.053184,-0.420800
2019-03-08,12.567019,-0.016492,-0.131000
2019-03-11,12.652852,0.085833,0.683000
2019-03-12,12.681384,0.028532,0.225400
2019-03-13,12.721905,0.040521,0.319500
2019-03-14,12.714365,-0.007540,-0.059200
2019-03-15,12.754487,0.040122,0.315500
2019-03-18,12.788345,0.033858,0.265400
2019-03-19,12.788021,-0.000324,-0.002500
2019-03-20,12.780871,-0.007150,-0.055900
2019-03-21,12.839788,0.058917,0.460900
2019-03-22,12.716398,-0.123390,-0.960900
2019-03-25,12.717541,0.001143,0.008900
2019-03-26,12.765138,0.047597,0.374200
2019-03-27,12.745209,-0.019929,-0.156100
2019-03-28,12.756696,0.011487,0.090100
2019-03-29,12.795180,0.038484,0.301600
2019-04-01,12.868978,0.073798,0.576700
2019-04-02,12.872896,0.003918,0.030400
2019-04-03,12.899507,0.026611,0.206700
2019-04-04,12.910499,0.010992,0.085200
2019-04-05,12.944021,0.033522,0.259600
2019-04-08,12.952158,0.008137,0.062800
2019-04-09,12.922953,-0.029205,-0.225400
2019-04-10,12.961614,0.038661,0.299100
2019-04-11,12.944280,-0.017334,-0.133700
2019-04-12,12.979880,0.035600,0.275000
2019-04-15,12.977616,-0.002264,-0.017400
2019-04-16,12.972414,-0.005202,-0.040000
2019-04-17,12.954922,-0.017492,-0.134800
2019-04-18,12.961805,0.006883,0.053100
2019-04-22,12.959045,-0.002760,-0.021200
2019-04-23,13.008875,0.049830,0.384500
2019-04-24,12.996579,-0.012296,-0.094500
2019-04-25,12.979293,-0.017286,-0.133000
2019-04-26,13.014718,0.035425,0.272900
2019-04-29,13.023087,0.008369,0.064300
2019-04-30,13.030505,0.007418,0.056900
2019-05-01,12.986361,-0.044144,-0.338700
2019-05-02,12.964052,-0.022309,-0.171700
2019-05-03,13.039362,0.075310,0.580900
2019-05-06,13.002702,-0.036660,-0.281100
2019-05-07,12.898461,-0.104241,-0.801600
2019-05-08,12.884756,-0.013705,-0.106200
2019-05-09,12.848406,-0.036350,-0.282100
2019-05-10,12.880520,0.032114,0.249900
2019-05-13,12.731957,-0.148563,-1.153300
2019-05-14,12.790864,0.058907,0.462600
2019-05-15,12.831728,0.040864,0.319400
2019-05-16,12.879464,0.047736,0.372000
2019-05-17,12.829145,-0.050319,-0.390600
2019-05-20,12.787022,-0.042123,-0.328300
2019-05-21,12.833405,0.046383,0.362700
2019-05-22,12.813949,-0.019456,-0.151600
2019-05-23,12.738694,-0.075255,-0.587200
2019-05-24,12.770210,0.031516,0.247400
2019-05-28,12.733235,-0.036975,-0.289500
2019-05-29,12.689840,-0.043395,-0.340800
2019-05-30,12.704936,0.015096,0.118900
2019-05-31,12.652162,-0.052774,-0.415300
2019-06-03,12.667687,0.015525,0.122700
2019-06-04,12.775584,0.107897,0.851700
2019-06-05,12.804851,0.029267,0.229000
2019-06-06,12.835460,0.030609,0.239000
2019-06-07,12.905988,0.070528,0.549400
2019-06-10,12.929950,0.023962,0.185600
2019-06-11,12.944162,0.014212,0.109900
2019-06-12,12.926656,-0.017506,-0.135200
2019-06-13,12.956332,0.029676,0.229500
2019-06-14,12.930150,-0.026182,-0.202000
2019-06-17,12.939950,0.009800,0.075700
2019-06-18,13.017203,0.077253,0.597000
2019-06-19,13.057084,0.039881,0.306300
2019-06-20,13.144179,0.087095,0.667000
2019-06-21,13.117780,-0.026399,-0.200800
2019-06-24,13.112639,-0.005141,-0.039100
2019-06-25,13.056529,-0.056110,-0.427900
2019-06-26,13.044406,-0.012123,-0.092800
2019-06-27,13.090414,0.046008,0.352700
2019-06-28,13.128614,0.038200,0.291800
2019-07-01,13.161415,0.032801,0.249800
2019-07-02,13.189054,0.027639,0.210000
2019-07-03,13.251198,0.062144,0.471100
2019-07-05,13.220509,-0.030689,-0.231500
2019-07-08,13.183071,-0.037438,-0.283100
2019-07-09,13.181422,-0.001649,-0.012500
2019-07-10,13.215494,0.034072,0.258400
2019-07-11,13.216572,0.001078,0.008100
2019-07-12,13.241759,0.025187,0.190500
2019-07-15,13.245911,0.004152,0.031300
2019-07-16,13.225468,-0.020443,-0.154300
2019-07-17,13.199003,-0.026465,-0.200100
2019-07-18,13.220966,0.021963,0.166300
2019-07-19,13.191109,-0.029857,-0.225800
2019-07-22,13.202205,0.011096,0.084100
2019-07-23,13.244642,0.042437,0.321400
2019-07-24,13.286827,0.042185,0.318500
2019-07-25,13.241714,-0.045113,-0.339500
2019-07-26,13.273485,0.031771,0.239900
2019-07-29,13.267036,-0.006449,-0.048500
2019-07-30,13.254372,-0.012664,-0.095400
2019-07-31,13.193685,-0.060687,-0.457800
2019-08-01,13.143100,-0.050585,-0.383400
2019-08-02,13.096867,-0.046233,-0.351700
2019-08-05,12.922036,-0.174831,-1.334900
2019-08-06,12.987582,0.065546,0.507200
2019-08-07,13.010790,0.023208,0.178600
2019-08-08,13.124670,0.113880,0.875200
2019-08-09,13.079751,-0.044919,-0.342200
2019-08-12,13.014853,-0.064898,-0.496100
2019-08-13,13.085962,0.071109,0.546300
2019-08-14,12.923270,-0.162692,-1.243200
2019-08-15,12.947140,0.023870,0.184700
2019-08-16,13.029760,0.082620,0.638100
2019-08-19,13.082343,0.052583,0.403500
2019-08-20,13.051876,-0.030467,-0.232800
2019-08-21,13.103821,0.051945,0.397900
2019-08-22,13.088927,-0.014894,-0.113600
2019-08-23,12.964137,-0.124790,-0.953400
2019-08-26,13.011567,0.047430,0.365800
2019-08-27,13.010240,-0.001327,-0.010100
2019-08-28,13.049179,0.038939,0.299200
2019-08-29,13.112933,0.063754,0.488500
2019-08-30,13.129120,0.016187,0.123400
2019-09-03,13.102266,-0.026854,-0.204500
2019-09-04,13.180789,0.078523,0.599300
2019-09-05,13.234782,0.053993,0.409600
2019-09-06,13.243717,0.008935,0.067500
2019-09-09,13.244415,0.000698,0.005200
2019-09-10,13.239113,-0.005302,-0.040000
2019-09-11,13.290755,0.051642,0.390000
2019-09-12,13.311953,0.021198,0.159400
2019-09-13,13.302114,-0.009839,-0.073900
2019-09-16,13.312706,0.010592,0.079600
2019-09-17,13.318356,0.005650,0.042400
2019-09-18,13.313076,-0.005280,-0.039600
2019-09-19,13.323892,0.010816,0.081200
2019-09-20,13.304677,-0.019215,-0.144200
2019-09-23,13.316407,0.011730,0.088100
2019-09-24,13.274142,-0.042265,-0.317300
2019-09-25,13.284611,0.010469,0.078800
2019-09-26,13.279866,-0.004745,-0.035700
2019-09-27,13.249101,-0.030765,-0.231600
2019-09-30,13.267162,0.018061,0.136300
2019-10-01,13.198555,-0.068607,-0.517100
2019-10-02,13.096167,-0.102388,-0.775700
2019-10-03,13.151101,0.054934,0.419400
2019-10-04,13.227437,0.076336,0.580400
2019-10-07,13.200317,-0.027120,-0.205000
2019-10-08,13.116693,-0.083624,-0.633400
2019-10-09,13.159309,0.042616,0.324800
2019-10-10,13.192551,0.033242,0.252600
2019-10-11,13.263912,0.071361,0.540900
2019-10-14,13.263529,-0.000383,-0.002800
2019-10-15,13.317371,0.053842,0.405900
2019-10-16,13.312140,-0.005231,-0.039200
2019-10-17,13.336594,0.024454,0.183600
2019-10-18,13.322450,-0.014144,-0.106000
2019-10-21,13.356099,0.033649,0.252500
2019-10-22,13.353592,-0.002507,-0.018700
2019-10-23,13.371153,0.017561,0.131500
2019-10-24,13.392944,0.021791,0.162900
2019-10-25,13.409972,0.017028,0.127100
2019-10-28,13.433197,0.023225,0.173100
2019-10-29,13.436155,0.002958,0.022000
2019-10-30,13.454038,0.017883,0.133000
2019-10-31,13.447862,-0.006176,-0.045900
