Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2017-06-02,11.169252,0.026104,0.234200
2017-06-05,11.160407,-0.008845,-0.079100
2017-06-06,11.157950,-0.002457,-0.022000
2017-06-07,11.155438,-0.002512,-0.022500
2017-06-08,11.157097,0.001659,0.014800
2017-06-09,11.158611,0.001514,0.013500
2017-06-12,11.149130,-0.009481,-0.084900
2017-06-13,11.167108,0.017978,0.161200
2017-06-14,11.171281,0.004173,0.037300
2017-06-15,11.142700,-0.028581,-0.255800
2017-06-16,11.148964,0.006264,0.056200
2017-06-19,11.170467,0.021503,0.192800
2017-06-20,11.143338,-0.027129,-0.242800
2017-06-21,11.133813,-0.009525,-0.085400
2017-06-22,11.137858,0.004045,0.036300
2017-06-23,11.151850,0.013992,0.125600
2017-06-26,11.163051,0.011201,0.100400
2017-06-27,11.133728,-0.029323,-0.262600
2017-06-28,11.163714,0.029986,0.269300
2017-06-29,11.136230,-0.027484,-0.246100
2017-06-30,11.137425,0.001195,0.010700
2017-07-03,11.145900,0.008475,0.076000
2017-07-05,11.143011,-0.002889,-0.025900
2017-07-06,11.111693,-0.031318,-0.281000
2017-07-07,11.117316,0.005623,0.050600
2017-07-10,11.126175,0.008859,0.079600
2017-07-11,11.131369,0.005194,0.046600
2017-07-12,11.167400,0.036031,0.323600
2017-07-13,11.172583,0.005183,0.046400
2017-07-14,11.198765,0.026182,0.234300
2017-07-17,11.206536,0.007771,0.069300
2017-07-18,11.216541,0.010005,0.089200
2017-07-19,11.240598,0.024057,0.214400
2017-07-20,11.243569,0.002971,0.026400
2017-07-21,11.241962,-0.001607,-0.014200
2017-07-24,11.236187,-0.005775,-0.051300
2017-07-25,11.240651,0.004464,0.039700
2017-07-26,11.251541,0.010890,0.096800
2017-07-27,11.255553,0.004012,0.035600
2017-07-28,11.253772,-0.001781,-0.015800
2017-07-31,11.256481,0.002709,0.024000
2017-08-01,11.269927,0.013446,0.119400
2017-08-02,11.268055,-0.001872,-0.016600
2017-08-03,11.264511,-0.003544,-0.031400
2017-08-04,11.264571,0.000060,0.000500
2017-08-07,11.276341,0.011770,0.104400
2017-08-08,11.270263,-0.006078,-0.053900
2017-08-09,11.267223,-0.003040,-0.026900
2017-08-10,11.220978,-0.046245,-0.410400
2017-08-11,11.220031,-0.000947,-0.008400
2017-08-14,11.246643,0.026612,0.237100
2017-08-15,11.232260,-0.014383,-0.127800
2017-08-16,11.249175,0.016915,0.150500
2017-08-17,11.212198,-0.036977,-0.328700
2017-08-18,11.207750,-0.004448,-0.039600
2017-08-21,11.213605,0.005855,0.052200
2017-08-22,11.236174,0.022569,0.201200
2017-08-23,11.238113,0.001939,0.017200
2017-08-24,11.235881,-0.002232,-0.019800
2017-08-25,11.244632,0.008751,0.077800
2017-08-28,11.249423,0.004791,0.042600
2017-08-29,11.254075,0.004652,0.041300
2017-08-30,11.263060,0.008985,0.079800
2017-08-31,11.297622,0.034562,0.306800
2017-09-01,11.308982,0.011360,0.100500
2017-09-05,11.301524,-0.007458,-0.065900
2017-09-06,11.306183,0.004659,0.041200
2017-09-07,11.317442,0.011259,0.099500
2017-09-08,11.314229,-0.003213,-0.028300
2017-09-11,11.339059,0.024830,0.219400
2017-09-12,11.343393,0.004334,0.038200
2017-09-13,11.342112,-0.001281,-0.011200
2017-09-14,11.340210,-0.001902,-0.016700
2017-09-15,11.350316,0.010106,0.089100
2017-09-18,11.356519,0.006203,0.054600
2017-09-19,11.357871,0.001352,0.011900
2017-09-20,11.365172,0.007301,0.064200
2017-09-21,11.348808,-0.016364,-0.143900
2017-09-22,11.356488,0.007680,0.067600
2017-09-25,11.357306,0.000818,0.007200
2017-09-26,11.348398,-0.008908,-0.078400
2017-09-27,11.353125,0.004727,0.041600
2017-09-28,11.361784,0.008659,0.076200
2017-09-29,11.374892,0.013108,0.115300
2017-10-02,11.385276,0.010384,0.091200
2017-10-03,11.398323,0.013047,0.114500
2017-10-04,11.405484,0.007161,0.062800
2017-10-05,11.423193,0.017709,0.155200
2017-10-06,11.413665,-0.009528,-0.083400
2017-10-09,11.414264,0.000599,0.005200
2017-10-10,11.433190,0.018926,0.165800
2017-10-11,11.437585,0.004395,0.038400
2017-10-12,11.442909,0.005324,0.046500
2017-10-13,11.456086,0.013177,0.115100
2017-10-16,11.459986,0.003900,0.034000
2017-10-17,11.453343,-0.006643,-0.057900
2017-10-18,11.455308,0.001965,0.017100
2017-10-19,11.459168,0.003860,0.033600
2017-10-20,11.462410,0.003242,0.028200
2017-10-23,11.455257,-0.007153,-0.062400
2017-10-24,11.457094,0.001837,0.016000
2017-10-25,11.437732,-0.019362,-0.168900
2017-10-26,11.443367,0.005635,0.049200
2017-10-27,11.468563,0.025196,0.220100
2017-10-30,11.472451,0.003888,0.033900
2017-10-31,11.481241,0.008790,0.076600
2017-11-01,11.490467,0.009226,0.080300
2017-11-02,11.496869,0.006402,0.055700
2017-11-03,11.502476,0.005607,0.048700
2017-11-06,11.522619,0.020143,0.175100
2017-11-07,11.516015,-0.006604,-0.057300
2017-11-08,11.520083,0.004068,0.035300
2017-11-09,11.501493,-0.018590,-0.161300
2017-11-10,11.487801,-0.013692,-0.119000
2017-11-13,11.488005,0.000204,0.001700
2017-11-14,11.476045,-0.011960,-0.104100
2017-11-15,11.457604,-0.018441,-0.160600
2017-11-16,11.487189,0.029585,0.258200
2017-11-17,11.495095,0.007906,0.068800
2017-11-20,11.495484,0.000389,0.003300
2017-11-21,11.525561,0.030077,0.261600
2017-11-22,11.542179,0.016618,0.144100
2017-11-24,11.550075,0.007896,0.068400
2017-11-27,11.546664,-0.003411,-0.029500
2017-11-28,11.574129,0.027465,0.237800
2017-11-29,11.565774,-0.008355,-0.072100
2017-11-30,11.581880,0.016106,0.139200
2017-12-01,11.587997,0.006117,0.052800
2017-12-04,11.577759,-0.010238,-0.088300
2017-12-05,11.562328,-0.015431,-0.133200
2017-12-06,11.553272,-0.009056,-0.078300
2017-12-07,11.560790,0.007518,0.065000
2017-12-08,11.580396,0.019606,0.169500
2017-12-11,11.591942,0.011546,0.099700
2017-12-12,11.592432,0.000490,0.004200
2017-12-13,11.600555,0.008123,0.070000
2017-12-14,11.587295,-0.013260,-0.114300
2017-12-15,11.604535,0.017240,0.148700
2017-12-18,11.644546,0.040011,0.344700
2017-12-19,11.624831,-0.019715,-0.169300
2017-12-20,11.620525,-0.004306,-0.037000
2017-12-21,11.634142,0.013617,0.117100
2017-12-22,11.637263,0.003121,0.026800
2017-12-26,11.645952,0.008689,0.074600
2017-12-27,11.663136,0.017184,0.147500
2017-12-28,11.673832,0.010696,0.091700
2017-12-29,11.666354,-0.007478,-0.064000
2018-01-02,11.693984,0.027630,0.236800
2018-01-03,11.719966,0.025982,0.222100
2018-01-04,11.739723,0.019757,0.168500
2018-01-05,11.760100,0.020377,0.173500
2018-01-08,11.767043,0.006943,0.059000
2018-01-09,11.762500,-0.004543,-0.038600
2018-01-10,11.757128,-0.005372,-0.045600
2018-01-11,11.786506,0.029378,0.249800
2018-01-12,11.813236,0.026730,0.226700
2018-01-16,11.805511,-0.007725,-0.065300
2018-01-17,11.831528,0.026017,0.220300
2018-01-18,11.819737,-0.011791,-0.099600
2018-01-19,11.836665,0.016928,0.143200
2018-01-22,11.865060,0.028395,0.239800
2018-01-23,11.882298,0.017238,0.145200
2018-01-24,11.888002,0.005704,0.048000
2018-01-25,11.889446,0.001444,0.012100
2018-01-26,11.921165,0.031719,0.266700
2018-01-29,11.887777,-0.033388,-0.280000
2018-01-30,11.843596,-0.044181,-0.371600
2018-01-31,11.849087,0.005491,0.046300
2018-02-01,11.848802,-0.000285,-0.002400
2018-02-02,11.759499,-0.089303,-0.753600
2018-02-05,11.627249,-0.132250,-1.124600
2018-02-06,11.671235,0.043986,0.378300
2018-02-07,11.640736,-0.030499,-0.261300
2018-02-08,11.521511,-0.119225,-1.024200
2018-02-09,11.546856,0.025345,0.219900
2018-02-12,11.593773,0.046917,0.406300
2018-02-13,11.602754,0.008981,0.077400
2018-02-14,11.655574,0.052820,0.455200
2018-02-15,11.703028,0.047454,0.407100
2018-02-16,11.714938,0.011910,0.101700
2018-02-20,11.686619,-0.028319,-0.241700
2018-02-21,11.667495,-0.019124,-0.163600
2018-02-22,11.678127,0.010632,0.091100
2018-02-23,11.733572,0.055445,0.474700
2018-02-26,11.776585,0.043013,0.366500
2018-02-27,11.715657,-0.060928,-0.517300
2018-02-28,11.677902,-0.037755,-0.322200
2018-03-01,11.647396,-0.030506,-0.261200
2018-03-02,11.660462,0.013066,0.112100
2018-03-05,11.695236,0.034774,0.298200
2018-03-06,11.714030,0.018794,0.160600
2018-03-07,11.710597,-0.003433,-0.029300
2018-03-08,11.721886,0.011289,0.096300
2018-03-09,11.775301,0.053415,0.455600
2018-03-12,11.777725,0.002424,0.020500
2018-03-13,11.761182,-0.016543,-0.140400
2018-03-14,11.750412,-0.010770,-0.091500
2018-03-15,11.743055,-0.007357,-0.062600
2018-03-16,11.749469,0.006414,0.054600
2018-03-19,11.703299,-0.046170,-0.392900
2018-03-20,11.702272,-0.001027,-0.008700
2018-03-21,11.706970,0.004698,0.040100
2018-03-22,11.635078,-0.071892,-0.614000
2018-03-23,11.574085,-0.060993,-0.524200
2018-03-26,11.647400,0.073315,0.633400
2018-03-27,11.611710,-0.035690,-0.306400
2018-03-28,11.605755,-0.005955,-0.051200
2018-03-29,11.660772,0.055017,0.474000
2018-04-02,11.591321,-0.069451,-0.595500
2018-04-03,11.627323,0.036002,0.310500
2018-04-04,11.656461,0.029138,0.250500
2018-04-05,11.680003,0.023542,0.201900
2018-04-06,11.625484,-0.054519,-0.466700
2018-04-09,11.646011,0.020527,0.176500
2018-04-10,11.699439,0.053428,0.458700
2018-04-11,11.694263,-0.005176,-0.044200
2018-04-12,11.708687,0.014424,0.123300
2018-04-13,11.705889,-0.002798,-0.023800
2018-04-16,11.727769,0.021880,0.186900
2018-04-17,11.762949,0.035180,0.299900
2018-04-18,11.774829,0.011880,0.100900
2018-04-19,11.746716,-0.028113,-0.238700
2018-04-20,11.710334,-0.036382,-0.309700
2018-04-23,11.696618,-0.013716,-0.117100
2018-04-24,11.662289,-0.034329,-0.293400
2018-04-25,11.657526,-0.004763,-0.040800
2018-04-26,11.694050,0.036524,0.313300
2018-04-27,11.704581,0.010531,0.090000
2018-04-30,11.683176,-0.021405,-0.182800
2018-05-01,11.684895,0.001719,0.014700
2018-05-02,11.668493,-0.016402,-0.140300
2018-05-03,11.665472,-0.003021,-0.025800
2018-05-04,11.703513,0.038041,0.326000
2018-05-07,11.717638,0.014125,0.120600
2018-05-08,11.706198,-0.011440,-0.097600
2018-05-09,11.735639,0.029441,0.251400
2018-05-10,11.775895,0.040256,0.343000
2018-05-11,11.783071,0.007176,0.060900
2018-05-14,11.781493,-0.001578,-0.013300
2018-05-15,11.740551,-0.040942,-0.347500
2018-05-16,11.749935,0.009384,0.079900
2018-05-17,11.749353,-0.000582,-0.004900
2018-05-18,11.745271,-0.004082,-0.034700
2018-05-21,11.774798,0.029527,0.251300
2018-05-22,11.770033,-0.004765,-0.040400
2018-05-23,11.782085,0.012052,0.102300
2018-05-24,11.781930,-0.000155,-0.001300
2018-05-25,11.774715,-0.007215,-0.061200
2018-05-29,11.742772,-0.031943,-0.271200
2018-05-30,11.781358,0.038586,0.328500
2018-05-31,11.763851,-0.017507,-0.148500
2018-06-01,11.787950,0.024099,0.204800
2018-06-04,11.802766,0.014816,0.125600
2018-06-05,11.808341,0.005575,0.047200
2018-06-06,11.825794,0.017453,0.147800
2018-06-07,11.826295,0.000501,0.004200
2018-06-08,11.829768,0.003473,0.029300
2018-06-11,11.833409,0.003641,0.030700
2018-06-12,11.838242,0.004833,0.040800
2018-06-13,11.824967,-0.013275,-0.112100
2018-06-14,11.833867,0.008900,0.075200
2018-06-15,11.819034,-0.014833,-0.125300
2018-06-18,11.812793,-0.006241,-0.052800
2018-06-19,11.791424,-0.021369,-0.180800
2018-06-20,11.800016,0.008592,0.072800
2018-06-21,11.776920,-0.023096,-0.195700
2018-06-22,11.797841,0.020921,0.177600
2018-06-25,11.746595,-0.051246,-0.434300
2018-06-26,11.753980,0.007385,0.062800
2018-06-27,11.736327,-0.017653,-0.150100
2018-06-28,11.746813,0.010486,0.089300
2018-06-29,11.764675,0.017862,0.152000
2018-07-02,11.753074,-0.011601,-0.098600
2018-07-03,11.755519,0.002445,0.020800
2018-07-05,11.780450,0.024931,0.212000
2018-07-06,11.816104,0.035654,0.302600
2018-07-09,11.845216,0.029112,0.246300
2018-07-10,11.850541,0.005325,0.044900
2018-07-11,11.810476,-0.040065,-0.338000
2018-07-12,11.839715,0.029239,0.247500
2018-07-13,11.848910,0.009195,0.077600
2018-07-16,11.835526,-0.013384,-0.112900
2018-07-17,11.844333,0.008807,0.074400
2018-07-18,11.849541,0.005208,0.043900
2018-07-19,11.844550,-0.004991,-0.042100
2018-07-20,11.843392,-0.001158,-0.009700
2018-07-23,11.834664,-0.008728,-0.073600
2018-07-24,11.850826,0.016162,0.136500
2018-07-25,11.883769,0.032943,0.277900
2018-07-26,11.876217,-0.007552,-0.063500
2018-07-27,11.860512,-0.015705,-0.132200
2018-07-30,11.844948,-0.015564,-0.131200
2018-07-31,11.864727,0.019779,0.166900
2018-08-01,11.846482,-0.018245,-0.153700
2018-08-02,11.853150,0.006668,0.056200
2018-08-03,11.874025,0.020875,0.176100
2018-08-06,11.886528,0.012503,0.105200
2018-08-07,11.895184,0.008656,0.072800
2018-08-08,11.890532,-0.004652,-0.039100
2018-08-09,11.888211,-0.002321,-0.019500
2018-08-10,11.864880,-0.023331,-0.196200
2018-08-13,11.836535,-0.028345,-0.238800
2018-08-14,11.855141,0.018606,0.157100
2018-08-15,11.823030,-0.032111,-0.270800
2018-08-16,11.852406,0.029376,0.248400
2018-08-17,11.866723,0.014317,0.120700
2018-08-20,11.889847,0.023124,0.194800
2018-08-21,11.901726,0.011879,0.099900
2018-08-22,11.905182,0.003456,0.029000
2018-08-23,11.892142,-0.013040,-0.109500
2018-08-24,11.914812,0.022670,0.190600
2018-08-27,11.939556,0.024744,0.207600
2018-08-28,11.935427,-0.004129,-0.034500
2018-08-29,11.949800,0.014373,0.120400
2018-08-30,11.934566,-0.015234,-0.127400
2018-08-31,11.932210,-0.002356,-0.019700
2018-09-04,11.911724,-0.020486,-0.171600
2018-09-05,11.896794,-0.014930,-0.125300
2018-09-06,11.892074,-0.004720,-0.039600
2018-09-07,11.875278,-0.016796,-0.141200
2018-09-10,11.884842,0.009564,0.080500
2018-09-11,11.888017,0.003175,0.026700
2018-09-12,11.901356,0.013339,0.112200
2018-09-13,11.915974,0.014618,0.122800
2018-09-14,11.915889,-0.000085,-0.000700
2018-09-17,11.900380,-0.015509,-0.130100
2018-09-18,11.911197,0.010817,0.090800
2018-09-19,11.914370,0.003173,0.026600
2018-09-20,11.949209,0.034839,0.292400
2018-09-21,11.958825,0.009616,0.080400
2018-09-24,11.940837,-0.017988,-0.150400
2018-09-25,11.941050,0.000213,0.001700
2018-09-26,11.937519,-0.003531,-0.029500
2018-09-27,11.943565,0.006046,0.050600
2018-09-28,11.944788,0.001223,0.010200
2018-10-01,11.948782,0.003994,0.033400
2018-10-02,11.948364,-0.000418,-0.003400
2018-10-03,11.940664,-0.007700,-0.064400
2018-10-04,11.894237,-0.046427,-0.388800
2018-10-05,11.868227,-0.026010,-0.218600
2018-10-08,11.863885,-0.004342,-0.036500
2018-10-09,11.864593,0.000708,0.005900
2018-10-10,11.760751,-0.103842,-0.875200
2018-10-11,11.709439,-0.051312,-0.436200
2018-10-12,11.747384,0.037945,0.324000
2018-10-15,11.741725,-0.005659,-0.048100
2018-10-16,11.809462,0.067737,0.576800
2018-10-17,11.799227,-0.010235,-0.086600
2018-10-18,11.745406,-0.053821,-0.456100
2018-10-19,11.741914,-0.003492,-0.029700
2018-10-22,11.730642,-0.011272,-0.095900
2018-10-23,11.709617,-0.021025,-0.179200
2018-10-24,11.626564,-0.083053,-0.709200
2018-10-25,11.670798,0.044234,0.380400
2018-10-26,11.639613,-0.031185,-0.267200
2018-10-29,11.617554,-0.022059,-0.189500
2018-10-30,11.652309,0.034755,0.299100
2018-10-31,11.675090,0.022781,0.195500
2018-11-01,11.720418,0.045328,0.388200
2018-11-02,11.705914,-0.014504,-0.123700
2018-11-05,11.719555,0.013641,0.116500
2018-11-06,11.734430,0.014875,0.126900
2018-11-07,11.795352,0.060922,0.519100
2018-11-08,11.776134,-0.019218,-0.162900
2018-11-09,11.745396,-0.030738,-0.261000
2018-11-12,11.691789,-0.053607,-0.456400
2018-11-13,11.683162,-0.008627,-0.073700
2018-11-14,11.668750,-0.014412,-0.123300
2018-11-15,11.697814,0.029064,0.249000
2018-11-16,11.715801,0.017987,0.153700
2018-11-19,11.671417,-0.044384,-0.378800
2018-11-20,11.607070,-0.064347,-0.551300
2018-11-21,11.625526,0.018456,0.159000
2018-11-23,11.601911,-0.023615,-0.203100
2018-11-26,11.642941,0.041030,0.353600
2018-11-27,11.640587,-0.002354,-0.020200
2018-11-28,11.711240,0.070653,0.606900
2018-11-29,11.714350,0.003110,0.026500
2018-11-30,11.732230,0.017880,0.152600
2018-12-03,11.782552,0.050322,0.428900
2018-12-04,11.698728,-0.083824,-0.711400
2018-12-06,11.685302,-0.013426,-0.114700
2018-12-07,11.638703,-0.046599,-0.398700
2018-12-10,11.626780,-0.011923,-0.102400
2018-12-11,11.623979,-0.002801,-0.024000
2018-12-12,11.646434,0.022455,0.193100
2018-12-13,11.647074,0.000640,0.005400
2018-12-14,11.597717,-0.049357,-0.423700
2018-12-17,11.543235,-0.054482,-0.469700
2018-12-18,11.544600,0.001365,0.011800
2018-12-19,11.513306,-0.031294,-0.271000
2018-12-20,11.465518,-0.047788,-0.415000
2018-12-21,11.403453,-0.062065,-0.541300
2018-12-24,11.346820,-0.056633,-0.496600
2018-12-26,11.460457,0.113637,1.001400
2018-12-27,11.479874,0.019417,0.169400
2018-12-28,11.488447,0.008573,0.074600
2018-12-31,11.515038,0.026591,0.231400
2019-01-02,11.520528,0.005490,0.047600
2019-01-03,11.483596,-0.036932,-0.320500
2019-01-04,11.568076,0.084480,0.735600
2019-01-07,11.596452,0.028376,0.245200
2019-01-08,11.623449,0.026997,0.232800
2019-01-09,11.659461,0.036012,0.309800
2019-01-10,11.668456,0.008995,0.077100
2019-01-11,11.675832,0.007376,0.063200
2019-01-14,11.657353,-0.018479,-0.158200
2019-01-15,11.686276,0.028923,0.248100
2019-01-16,11.697197,0.010921,0.093400
2019-01-17,11.718745,0.021548,0.184200
2019-01-18,11.758745,0.040000,0.341300
2019-01-22,11.720800,-0.037945,-0.322600
2019-01-23,11.726877,0.006077,0.051800
2019-01-24,11.744181,0.017304,0.147500
2019-01-25,11.777490,0.033309,0.283600
2019-01-28,11.758227,-0.019263,-0.163500
2019-01-29,11.766488,0.008261,0.070200
2019-01-30,11.817731,0.051243,0.435400
2019-01-31,11.859615,0.041884,0.354400
2019-02-01,11.857207,-0.002408,-0.020300
2019-02-04,11.875956,0.018749,0.158100
2019-02-05,11.897576,0.021620,0.182000
2019-02-06,11.890111,-0.007465,-0.062700
2019-02-07,11.861086,-0.029025,-0.244100
2019-02-08,11.860208,-0.000878,-0.007400
2019-02-11,11.857105,-0.003103,-0.026100
2019-02-12,11.896199,0.039094,0.329700
2019-02-13,11.905272,0.009073,0.076200
2019-02-14,11.907039,0.001767,0.014800
2019-02-15,11.946379,0.039340,0.330300
2019-02-19,11.962634,0.016255,0.136000
2019-02-20,11.973885,0.011251,0.094000
2019-02-21,11.958483,-0.015402,-0.128600
2019-02-22,11.988398,0.029915,0.250100
2019-02-25,11.989885,0.001487,0.012400
2019-02-26,11.991189,0.001304,0.010800
2019-02-27,11.982659,-0.008530,-0.071100
2019-02-28,11.970900,-0.011759,-0.098100
2019-03-01,11.981275,0.010375,0.086600
2019-03-04,11.976085,-0.005190,-0.043300
2019-03-05,11.975529,-0.000556,-0.004600
2019-03-06,11.959203,-0.016326,-0.136300
2019-03-07,11.941207,-0.017996,-0.150400
2019-03-08,11.933865,-0.007342,-0.061400
2019-03-11,11.978608,0.044743,0.374900
2019-03-12,12.000137,0.021529,0.179700
2019-03-13,12.023576,0.023439,0.195300
2019-03-14,12.018931,-0.004645,-0.038600
2019-03-15,12.044742,0.025811,0.214700
2019-03-18,12.063972,0.019230,0.159600
2019-03-19,12.063736,-0.000236,-0.001900
2019-03-20,12.067482,0.003746,0.031000
2019-03-21,12.104477,0.036995,0.306500
2019-03-22,12.049258,-0.055219,-0.456100
2019-03-25,12.054725,0.005467,0.045300
2019-03-26,12.077792,0.023067,0.191300
2019-03-27,12.069538,-0.008254,-0.068300
2019-03-28,12.072555,0.003017,0.024900
2019-03-29,12.094820,0.022265,0.184400
2019-04-01,12.127800,0.032980,0.272600
2019-04-02,12.133144,0.005344,0.044000
2019-04-03,12.142562,0.009418,0.077600
2019-04-04,12.151105,0.008543,0.070300
2019-04-05,12.170547,0.019442,0.160000
2019-04-08,12.176812,0.006265,0.051400
2019-04-09,12.164985,-0.011827,-0.097100
2019-04-10,12.189541,0.024556,0.201800
2019-04-11,12.177921,-0.011620,-0.095300
2019-04-12,12.193272,0.015351,0.126000
2019-04-15,12.191495,-0.001777,-0.014500
2019-04-16,12.185436,-0.006059,-0.049600
2019-04-17,12.175690,-0.009746,-0.079900
2019-04-18,12.186334,0.010644,0.087400
2019-04-22,12.185546,-0.000788,-0.006400
2019-04-23,12.212819,0.027273,0.223800
2019-04-24,12.213351,0.000532,0.004300
2019-04-25,12.202456,-0.010895,-0.089200
2019-04-26,12.224999,0.022543,0.184700
2019-04-29,12.226700,0.001701,0.013900
2019-04-30,12.234964,0.008264,0.067500
2019-05-01,12.209566,-0.025398,-0.207500
2019-05-02,12.187642,-0.021924,-0.179500
2019-05-03,12.230209,0.042567,0.349200
2019-05-06,12.215871,-0.014338,-0.117200
2019-05-07,12.165920,-0.049951,-0.408900
2019-05-08,12.155254,-0.010666,-0.087600
2019-05-09,12.137898,-0.017356,-0.142700
2019-05-10,12.155721,0.017823,0.146800
2019-05-13,12.082296,-0.073425,-0.604000
2019-05-14,12.113985,0.031689,0.262200
2019-05-15,12.140320,0.026335,0.217300
2019-05-16,12.165919,0.025599,0.210800
2019-05-17,12.139830,-0.026089,-0.214400
2019-05-20,12.116312,-0.023518,-0.193700
2019-05-21,12.140048,0.023736,0.195900
2019-05-22,12.131376,-0.008672,-0.071400
2019-05-23,12.098650,-0.032726,-0.269700
2019-05-24,12.113925,0.015275,0.126200
2019-05-28,12.099545,-0.014380,-0.118700
2019-05-29,12.082591,-0.016954,-0.140100
2019-05-30,12.093900,0.011309,0.093500
2019-05-31,12.073261,-0.020639,-0.170600
2019-06-03,12.088092,0.014831,0.122800
2019-06-04,12.145980,0.057888,0.478800
2019-06-05,12.166179,0.020199,0.166300
2019-06-06,12.184301,0.018122,0.148900
2019-06-07,12.228316,0.044015,0.361200
2019-06-10,12.236438,0.008122,0.066400
2019-06-11,12.242628,0.006190,0.050500
2019-06-12,12.234903,-0.007725,-0.063000
2019-06-13,12.255237,0.020334,0.166100
2019-06-14,12.240377,-0.014860,-0.121200
2019-06-17,12.245439,0.005062,0.041300
2019-06-18,12.297128,0.051689,0.422100
2019-06-19,12.322620,0.025492,0.207300
2019-06-20,12.383438,0.060818,0.493500
2019-06-21,12.363612,-0.019826,-0.160100
2019-06-24,12.369191,0.005579,0.045100
2019-06-25,12.340582,-0.028609,-0.231200
2019-06-26,12.330768,-0.009814,-0.079500
2019-06-27,12.357320,0.026552,0.215300
2019-06-28,12.379094,0.021774,0.176200
2019-07-01,12.396697,0.017603,0.142100
2019-07-02,12.414405,0.017708,0.142800
2019-07-03,12.456690,0.042285,0.340600
2019-07-05,12.432519,-0.024171,-0.194000
2019-07-08,12.414376,-0.018143,-0.145900
2019-07-09,12.412702,-0.001674,-0.013400
2019-07-10,12.435784,0.023082,0.185900
2019-07-11,12.433946,-0.001838,-0.014700
2019-07-12,12.450836,0.016890,0.135800
2019-07-15,12.455794,0.004958,0.039800
2019-07-16,12.441665,-0.014129,-0.113400
2019-07-17,12.433013,-0.008652,-0.069500
2019-07-18,12.448904,0.015891,0.127800
2019-07-19,12.436306,-0.012598,-0.101100
2019-07-22,12.443999,0.007693,0.061800
2019-07-23,12.466072,0.022073,0.177300
2019-07-24,12.494335,0.028263,0.226700
2019-07-25,12.468071,-0.026264,-0.210200
2019-07-26,12.486046,0.017975,0.144100
2019-07-29,12.486448,0.000402,0.003200
2019-07-30,12.479282,-0.007166,-0.057300
2019-07-31,12.451035,-0.028247,-0.226300
2019-08-01,12.428511,-0.022524,-0.180900
2019-08-02,12.406985,-0.021526,-0.173100
2019-08-05,12.322907,-0.084078,-0.677600
2019-08-06,12.361968,0.039061,0.316900
2019-08-07,12.379554,0.017586,0.142200
2019-08-08,12.440391,0.060837,0.491400
2019-08-09,12.415575,-0.024816,-0.199400
2019-08-12,12.386646,-0.028929,-0.233000
2019-08-13,12.426533,0.039887,0.322000
2019-08-14,12.344436,-0.082097,-0.660600
2019-08-15,12.363400,0.018964,0.153600
2019-08-16,12.405879,0.042479,0.343500
2019-08-19,12.428194,0.022315,0.179800
2019-08-20,12.415627,-0.012567,-0.101100
2019-08-21,12.444667,0.029040,0.233800
2019-08-22,12.433005,-0.011662,-0.093700
2019-08-23,12.372594,-0.060411,-0.485800
2019-08-26,12.398954,0.026360,0.213000
2019-08-27,12.405486,0.006532,0.052600
2019-08-28,12.433419,0.027933,0.225100
2019-08-29,12.467538,0.034119,0.274400
2019-08-30,12.471967,0.004429,0.035500
2019-09-03,12.461470,-0.010497,-0.084100
2019-09-04,12.505419,0.043949,0.352600
2019-09-05,12.521064,0.015645,0.125100
2019-09-06,12.527627,0.006563,0.052400
2019-09-09,12.519989,-0.007638,-0.060900
2019-09-10,12.509589,-0.010400,-0.083000
2019-09-11,12.534837,0.025248,0.201800
2019-09-12,12.546252,0.011415,0.091000
2019-09-13,12.527960,-0.018292,-0.145700
2019-09-16,12.548374,0.020414,0.162900
2019-09-17,12.548761,0.000387,0.003000
2019-09-18,12.548990,0.000229,0.001800
2019-09-19,12.556059,0.007069,0.056300
2019-09-20,12.548919,-0.007140,-0.056800
2019-09-23,12.567145,0.018226,0.145200
2019-09-24,12.548937,-0.018208,-0.144800
2019-09-25,12.545045,-0.003892,-0.031000
2019-09-26,12.544652,-0.000393,-0.003100
2019-09-27,12.527595,-0.017057,-0.135900
2019-09-30,12.535463,0.007868,0.062800
2019-10-01,12.504054,-0.031409,-0.250500
2019-10-02,12.451369,-0.052685,-0.421300
2019-10-03,12.487468,0.036099,0.289900
2019-10-04,12.534885,0.047417,0.379700
2019-10-07,12.515723,-0.019162,-0.152800
2019-10-08,12.471309,-0.044414,-0.354800
2019-10-09,12.489775,0.018466,0.148000
2019-10-10,12.500452,0.010677,0.085400
2019-10-11,12.529168,0.028716,0.229700
2019-10-14,12.533333,0.004165,0.033200
2019-10-15,12.554302,0.020969,0.167300
2019-10-16,12.554497,0.000195,0.001500
2019-10-17,12.568334,0.013837,0.110200
2019-10-18,12.561554,-0.006780,-0.053900
2019-10-21,12.574834,0.013280,0.105700
2019-10-22,12.576536,0.001702,0.013500
2019-10-23,12.589428,0.012892,0.102500
2019-10-24,12.603750,0.014322,0.113700
2019-10-25,12.611579,0.007829,0.062100
2019-10-28,12.619741,0.008162,0.064700
2019-10-29,12.621469,0.001728,0.013600
2019-10-30,12.632747,0.011278,0.089300
2019-10-31,12.640339,0.007592,0.060000
2019-11-01,12.679242,0.038903,0.307700
2019-11-04,12.690952,0.011710,0.092300
2019-11-05,12.676637,-0.014315,-0.112700
