Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2017-05-30,11.716504,-0.024948,-0.212400
2017-05-31,11.715759,-0.000745,-0.006300
2017-06-01,11.784709,0.068950,0.588500
2017-06-02,11.848096,0.063387,0.537800
2017-06-05,11.827474,-0.020622,-0.174000
2017-06-06,11.801566,-0.025908,-0.219000
2017-06-07,11.805741,0.004175,0.035300
2017-06-08,11.815610,0.009869,0.083500
2017-06-09,11.815155,-0.000455,-0.003800
2017-06-12,11.789150,-0.026005,-0.220000
2017-06-13,11.838759,0.049609,0.420800
2017-06-14,11.839674,0.000915,0.007700
2017-06-15,11.765920,-0.073754,-0.622900
2017-06-16,11.786903,0.020983,0.178300
2017-06-19,11.855722,0.068819,0.583800
2017-06-20,11.779299,-0.076423,-0.644600
2017-06-21,11.760521,-0.018778,-0.159400
2017-06-22,11.770565,0.010044,0.085400
2017-06-23,11.800565,0.030000,0.254800
2017-06-26,11.823495,0.022930,0.194300
2017-06-27,11.772170,-0.051325,-0.434000
2017-06-28,11.848258,0.076088,0.646300
2017-06-29,11.797283,-0.050975,-0.430200
2017-06-30,11.791963,-0.005320,-0.045000
2017-07-03,11.821734,0.029771,0.252400
2017-07-05,11.805833,-0.015901,-0.134500
2017-07-06,11.741520,-0.064313,-0.544700
2017-07-07,11.763978,0.022458,0.191200
2017-07-10,11.781307,0.017329,0.147300
2017-07-11,11.790456,0.009149,0.077600
2017-07-12,11.880565,0.090109,0.764200
2017-07-13,11.905420,0.024855,0.209200
2017-07-14,11.969969,0.064549,0.542100
2017-07-17,11.982848,0.012879,0.107500
2017-07-18,11.991410,0.008562,0.071400
2017-07-19,12.054822,0.063412,0.528800
2017-07-20,12.071102,0.016280,0.135000
2017-07-21,12.051869,-0.019233,-0.159300
2017-07-24,12.039848,-0.012021,-0.099700
2017-07-25,12.072377,0.032529,0.270100
2017-07-26,12.080425,0.008048,0.066600
2017-07-27,12.086214,0.005789,0.047900
2017-07-28,12.070994,-0.015220,-0.125900
2017-07-31,12.079887,0.008893,0.073600
2017-08-01,12.112753,0.032866,0.272000
2017-08-02,12.102019,-0.010734,-0.088600
2017-08-03,12.079302,-0.022717,-0.187700
2017-08-04,12.085514,0.006212,0.051400
2017-08-07,12.112096,0.026582,0.219900
2017-08-08,12.095210,-0.016886,-0.139400
2017-08-09,12.062342,-0.032868,-0.271700
2017-08-10,11.938702,-0.123640,-1.025000
2017-08-11,11.922776,-0.015926,-0.133300
2017-08-14,12.007335,0.084559,0.709200
2017-08-15,11.976420,-0.030915,-0.257400
2017-08-16,12.011116,0.034696,0.289700
2017-08-17,11.921104,-0.090012,-0.749400
2017-08-18,11.899783,-0.021321,-0.178800
2017-08-21,11.914728,0.014945,0.125500
2017-08-22,11.982338,0.067610,0.567400
2017-08-23,11.979632,-0.002706,-0.022500
2017-08-24,11.980721,0.001089,0.009000
2017-08-25,12.004469,0.023748,0.198200
2017-08-28,12.011220,0.006751,0.056200
2017-08-29,12.006702,-0.004518,-0.037600
2017-08-30,12.032370,0.025668,0.213700
2017-08-31,12.107470,0.075100,0.624100
2017-09-01,12.147308,0.039838,0.329000
2017-09-05,12.090792,-0.056516,-0.465200
2017-09-06,12.111298,0.020506,0.169600
2017-09-07,12.138498,0.027200,0.224500
2017-09-08,12.132989,-0.005509,-0.045300
2017-09-11,12.217522,0.084533,0.696700
2017-09-12,12.247168,0.029646,0.242600
2017-09-13,12.243323,-0.003845,-0.031300
2017-09-14,12.234597,-0.008726,-0.071200
2017-09-15,12.262537,0.027940,0.228300
2017-09-18,12.283610,0.021073,0.171800
2017-09-19,12.297076,0.013466,0.109600
2017-09-20,12.326717,0.029641,0.241000
2017-09-21,12.287468,-0.039249,-0.318400
2017-09-22,12.305096,0.017628,0.143400
2017-09-25,12.275938,-0.029158,-0.236900
2017-09-26,12.247273,-0.028665,-0.233500
2017-09-27,12.285688,0.038415,0.313600
2017-09-28,12.304362,0.018674,0.151900
2017-09-29,12.349118,0.044756,0.363700
2017-10-02,12.373638,0.024520,0.198500
2017-10-03,12.407730,0.034092,0.275500
2017-10-04,12.419490,0.011760,0.094700
2017-10-05,12.455469,0.035979,0.289600
2017-10-06,12.441658,-0.013811,-0.110800
2017-10-09,12.435997,-0.005661,-0.045500
2017-10-10,12.485700,0.049703,0.399600
2017-10-11,12.499526,0.013826,0.110700
2017-10-12,12.505907,0.006381,0.051000
2017-10-13,12.533038,0.027131,0.216900
2017-10-16,12.545544,0.012506,0.099700
2017-10-17,12.516252,-0.029292,-0.233400
2017-10-18,12.532483,0.016231,0.129600
2017-10-19,12.532770,0.000287,0.002200
2017-10-20,12.546333,0.013563,0.108200
2017-10-23,12.512890,-0.033443,-0.266500
2017-10-24,12.521577,0.008687,0.069400
2017-10-25,12.486301,-0.035276,-0.281700
2017-10-26,12.488351,0.002050,0.016400
2017-10-27,12.538664,0.050313,0.402800
2017-10-30,12.535348,-0.003316,-0.026400
2017-10-31,12.561524,0.026176,0.208800
2017-11-01,12.584631,0.023107,0.183900
2017-11-02,12.595301,0.010670,0.084700
2017-11-03,12.604150,0.008849,0.070200
2017-11-06,12.646550,0.042400,0.336300
2017-11-07,12.617572,-0.028978,-0.229100
2017-11-08,12.633978,0.016406,0.130000
2017-11-09,12.598319,-0.035659,-0.282200
2017-11-10,12.575554,-0.022765,-0.180600
2017-11-13,12.561663,-0.013891,-0.110400
2017-11-14,12.537610,-0.024053,-0.191400
2017-11-15,12.478053,-0.059557,-0.475000
2017-11-16,12.566108,0.088055,0.705600
2017-11-17,12.587447,0.021339,0.169800
2017-11-20,12.590970,0.003523,0.027900
2017-11-21,12.674074,0.083104,0.660000
2017-11-22,12.700611,0.026537,0.209300
2017-11-24,12.724137,0.023526,0.185200
2017-11-27,12.693895,-0.030242,-0.237600
2017-11-28,12.770073,0.076178,0.600100
2017-11-29,12.748798,-0.021275,-0.166600
2017-11-30,12.778640,0.029842,0.234000
2017-12-01,12.760167,-0.018473,-0.144500
2017-12-04,12.730972,-0.029195,-0.228700
2017-12-05,12.694000,-0.036972,-0.290400
2017-12-06,12.648752,-0.045248,-0.356400
2017-12-07,12.677499,0.028747,0.227200
2017-12-08,12.732080,0.054581,0.430500
2017-12-11,12.761266,0.029186,0.229200
2017-12-12,12.768077,0.006811,0.053300
2017-12-13,12.791320,0.023243,0.182000
2017-12-14,12.745232,-0.046088,-0.360300
2017-12-15,12.766905,0.021673,0.170000
2017-12-18,12.901782,0.134877,1.056400
2017-12-19,12.868150,-0.033632,-0.260600
2017-12-20,12.859580,-0.008570,-0.066500
2017-12-21,12.899399,0.039819,0.309600
2017-12-22,12.904895,0.005496,0.042600
2017-12-26,12.915388,0.010493,0.081300
2017-12-27,12.944737,0.029349,0.227200
2017-12-28,12.977510,0.032773,0.253100
2017-12-29,12.954721,-0.022789,-0.175600
2018-01-02,13.048407,0.093686,0.723100
2018-01-03,13.106238,0.057831,0.443200
2018-01-04,13.157565,0.051327,0.391600
2018-01-05,13.217664,0.060099,0.456700
2018-01-08,13.233519,0.015855,0.119900
2018-01-09,13.233548,0.000029,0.000200
2018-01-10,13.221287,-0.012261,-0.092600
2018-01-11,13.295281,0.073994,0.559600
2018-01-12,13.373616,0.078335,0.589100
2018-01-16,13.343652,-0.029964,-0.224000
2018-01-17,13.424784,0.081132,0.608000
2018-01-18,13.390475,-0.034309,-0.255500
2018-01-19,13.452524,0.062049,0.463300
2018-01-22,13.538804,0.086280,0.641300
2018-01-23,13.584529,0.045725,0.337700
2018-01-24,13.605805,0.021276,0.156600
2018-01-25,13.586842,-0.018963,-0.139300
2018-01-26,13.685480,0.098638,0.725900
2018-01-29,13.600626,-0.084854,-0.620000
2018-01-30,13.479961,-0.120665,-0.887200
2018-01-31,13.483311,0.003350,0.024800
2018-02-01,13.490367,0.007056,0.052300
2018-02-02,13.255018,-0.235349,-1.744500
2018-02-05,12.859777,-0.395241,-2.981800
2018-02-06,12.972159,0.112382,0.873900
2018-02-07,12.896424,-0.075735,-0.583800
2018-02-08,12.578438,-0.317986,-2.465600
2018-02-09,12.655790,0.077352,0.614900
2018-02-12,12.795666,0.139876,1.105200
2018-02-13,12.818278,0.022612,0.176700
2018-02-14,12.996150,0.177872,1.387600
2018-02-15,13.115493,0.119343,0.918200
2018-02-16,13.126826,0.011333,0.086400
2018-02-20,13.061016,-0.065810,-0.501300
2018-02-21,13.016299,-0.044717,-0.342300
2018-02-22,13.039142,0.022843,0.175400
2018-02-23,13.182402,0.143260,1.098600
2018-02-26,13.278873,0.096471,0.731800
2018-02-27,13.117333,-0.161540,-1.216500
2018-02-28,12.994995,-0.122338,-0.932600
2018-03-01,12.890004,-0.104991,-0.807900
2018-03-02,12.938177,0.048173,0.373700
2018-03-05,13.026649,0.088472,0.683800
2018-03-06,13.080653,0.054004,0.414500
2018-03-07,13.089073,0.008420,0.064300
2018-03-08,13.106296,0.017223,0.131500
2018-03-09,13.262946,0.156650,1.195200
2018-03-12,13.275732,0.012786,0.096400
2018-03-13,13.211626,-0.064106,-0.482800
2018-03-14,13.181438,-0.030188,-0.228400
2018-03-15,13.168839,-0.012599,-0.095500
2018-03-16,13.188900,0.020061,0.152300
2018-03-19,13.054473,-0.134427,-1.019200
2018-03-20,13.069694,0.015221,0.116500
2018-03-21,13.093176,0.023482,0.179600
2018-03-22,12.854139,-0.239037,-1.825600
2018-03-23,12.676002,-0.178137,-1.385800
2018-03-26,12.901316,0.225314,1.777400
2018-03-27,12.756829,-0.144487,-1.119900
2018-03-28,12.749443,-0.007386,-0.057800
2018-03-29,12.882853,0.133410,1.046300
2018-04-02,12.686625,-0.196228,-1.523100
2018-04-03,12.794719,0.108094,0.852000
2018-04-04,12.863321,0.068602,0.536100
2018-04-05,12.938829,0.075508,0.587000
2018-04-06,12.778142,-0.160687,-1.241800
2018-04-09,12.836592,0.058450,0.457400
2018-04-10,12.986491,0.149899,1.167700
2018-04-11,12.961690,-0.024801,-0.190900
2018-04-12,13.004086,0.042396,0.327000
2018-04-13,12.986393,-0.017693,-0.136000
2018-04-16,13.045011,0.058618,0.451300
2018-04-17,13.131360,0.086349,0.661900
2018-04-18,13.176327,0.044967,0.342400
2018-04-19,13.130825,-0.045502,-0.345300
2018-04-20,13.044700,-0.086125,-0.655800
2018-04-23,13.017729,-0.026971,-0.206700
2018-04-24,12.929569,-0.088160,-0.677200
2018-04-25,12.918084,-0.011485,-0.088800
2018-04-26,13.004305,0.086221,0.667400
2018-04-27,13.026087,0.021782,0.167400
2018-04-30,12.966635,-0.059452,-0.456400
2018-05-01,12.973897,0.007262,0.056000
2018-05-02,12.934354,-0.039543,-0.304700
2018-05-03,12.920390,-0.013964,-0.107900
2018-05-04,13.022646,0.102256,0.791400
2018-05-07,13.062755,0.040109,0.307900
2018-05-08,13.055178,-0.007577,-0.058000
2018-05-09,13.133903,0.078725,0.603000
2018-05-10,13.222611,0.088708,0.675400
2018-05-11,13.239333,0.016722,0.126400
2018-05-14,13.245278,0.005945,0.044900
2018-05-15,13.163294,-0.081984,-0.618900
2018-05-16,13.195953,0.032659,0.248100
2018-05-17,13.204571,0.008618,0.065300
2018-05-18,13.186642,-0.017929,-0.135700
2018-05-21,13.256406,0.069764,0.529000
2018-05-22,13.237063,-0.019343,-0.145900
2018-05-23,13.229400,-0.007663,-0.057800
2018-05-24,13.207073,-0.022327,-0.168700
2018-05-25,13.180110,-0.026963,-0.204100
2018-05-29,13.046862,-0.133248,-1.010900
2018-05-30,13.176271,0.129409,0.991800
2018-05-31,13.116850,-0.059421,-0.450900
2018-06-01,13.210516,0.093666,0.714000
2018-06-04,13.263999,0.053483,0.404800
2018-06-05,13.275003,0.011004,0.082900
2018-06-06,13.361000,0.085997,0.647800
2018-06-07,13.353117,-0.007883,-0.059000
2018-06-08,13.354591,0.001474,0.011000
2018-06-11,13.375730,0.021139,0.158200
2018-06-12,13.386569,0.010839,0.081000
2018-06-13,13.357738,-0.028831,-0.215300
2018-06-14,13.355591,-0.002147,-0.016000
2018-06-15,13.309190,-0.046401,-0.347400
2018-06-18,13.282745,-0.026445,-0.198600
2018-06-19,13.204999,-0.077746,-0.585300
2018-06-20,13.251791,0.046792,0.354300
2018-06-21,13.175383,-0.076408,-0.576500
2018-06-22,13.239298,0.063915,0.485100
2018-06-25,13.072725,-0.166573,-1.258100
2018-06-26,13.092707,0.019982,0.152800
2018-06-27,13.001113,-0.091594,-0.699500
2018-06-28,13.037633,0.036520,0.280800
2018-06-29,13.096263,0.058630,0.449600
2018-07-02,13.053519,-0.042744,-0.326300
2018-07-03,13.054230,0.000711,0.005400
2018-07-05,13.121287,0.067057,0.513600
2018-07-06,13.217497,0.096210,0.733200
2018-07-09,13.311117,0.093620,0.708300
2018-07-10,13.318165,0.007048,0.052900
2018-07-11,13.190122,-0.128043,-0.961400
2018-07-12,13.278805,0.088683,0.672300
2018-07-13,13.288805,0.010000,0.075300
2018-07-16,13.259327,-0.029478,-0.221800
2018-07-17,13.282949,0.023622,0.178100
2018-07-18,13.298259,0.015310,0.115200
2018-07-19,13.273435,-0.024824,-0.186600
2018-07-20,13.292071,0.018636,0.140400
2018-07-23,13.284548,-0.007523,-0.056500
2018-07-24,13.322730,0.038182,0.287400
2018-07-25,13.406192,0.083462,0.626400
2018-07-26,13.390464,-0.015728,-0.117300
2018-07-27,13.338104,-0.052360,-0.391000
2018-07-30,13.299460,-0.038644,-0.289700
2018-07-31,13.346138,0.046678,0.350900
2018-08-01,13.323211,-0.022927,-0.171700
2018-08-02,13.319734,-0.003477,-0.026000
2018-08-03,13.348441,0.028707,0.215500
2018-08-06,13.365434,0.016993,0.127300
2018-08-07,13.407760,0.042326,0.316600
2018-08-08,13.402512,-0.005248,-0.039100
2018-08-09,13.389019,-0.013493,-0.100600
2018-08-10,13.284072,-0.104947,-0.783800
2018-08-13,13.206919,-0.077153,-0.580700
2018-08-14,13.260632,0.053713,0.406700
2018-08-15,13.146366,-0.114266,-0.861600
2018-08-16,13.216532,0.070166,0.533700
2018-08-17,13.263259,0.046727,0.353500
2018-08-20,13.314077,0.050818,0.383100
2018-08-21,13.362323,0.048246,0.362300
2018-08-22,13.382787,0.020464,0.153100
2018-08-23,13.333169,-0.049618,-0.370700
2018-08-24,13.406051,0.072882,0.546600
2018-08-27,13.495052,0.089001,0.663800
2018-08-28,13.501884,0.006832,0.050600
2018-08-29,13.546223,0.044339,0.328300
2018-08-30,13.495471,-0.050752,-0.374600
2018-08-31,13.472035,-0.023436,-0.173600
2018-09-04,13.402109,-0.069926,-0.519000
2018-09-05,13.338846,-0.063263,-0.472000
2018-09-06,13.300767,-0.038079,-0.285400
2018-09-07,13.270176,-0.030591,-0.229900
2018-09-10,13.286299,0.016123,0.121400
2018-09-11,13.305714,0.019415,0.146100
2018-09-12,13.329710,0.023996,0.180300
2018-09-13,13.376147,0.046437,0.348300
2018-09-14,13.395216,0.019069,0.142500
2018-09-17,13.348974,-0.046242,-0.345200
2018-09-18,13.395467,0.046493,0.348200
2018-09-19,13.420952,0.025485,0.190200
2018-09-20,13.516399,0.095447,0.711100
2018-09-21,13.533287,0.016888,0.124900
2018-09-24,13.477042,-0.056245,-0.415600
2018-09-25,13.496933,0.019891,0.147500
2018-09-26,13.474546,-0.022387,-0.165800
2018-09-27,13.474169,-0.000377,-0.002700
2018-09-28,13.473643,-0.000526,-0.003900
2018-10-01,13.476571,0.002928,0.021700
2018-10-02,13.440792,-0.035779,-0.265400
2018-10-03,13.444186,0.003394,0.025200
2018-10-04,13.319619,-0.124567,-0.926500
2018-10-05,13.248395,-0.071224,-0.534700
2018-10-08,13.220923,-0.027472,-0.207300
2018-10-09,13.208405,-0.012518,-0.094600
2018-10-10,12.906934,-0.301471,-2.282400
2018-10-11,12.731331,-0.175603,-1.360500
2018-10-12,12.839843,0.108512,0.852300
2018-10-15,12.817585,-0.022258,-0.173300
2018-10-16,13.026400,0.208815,1.629100
2018-10-17,12.989217,-0.037183,-0.285400
2018-10-18,12.823877,-0.165340,-1.272900
2018-10-19,12.830035,0.006158,0.048000
2018-10-22,12.792329,-0.037706,-0.293800
2018-10-23,12.711251,-0.081078,-0.633800
2018-10-24,12.430251,-0.281000,-2.210600
2018-10-25,12.587628,0.157377,1.266000
2018-10-26,12.459856,-0.127772,-1.015000
2018-10-29,12.405495,-0.054361,-0.436200
2018-10-30,12.539281,0.133786,1.078400
2018-10-31,12.633889,0.094608,0.754400
2018-11-01,12.778021,0.144132,1.140800
2018-11-02,12.760905,-0.017116,-0.133900
2018-11-05,12.790285,0.029380,0.230200
2018-11-06,12.833296,0.043011,0.336200
2018-11-07,13.006513,0.173217,1.349700
2018-11-08,12.953538,-0.052975,-0.407200
2018-11-09,12.847333,-0.106205,-0.819800
2018-11-12,12.660102,-0.187231,-1.457300
2018-11-13,12.673933,0.013831,0.109200
2018-11-14,12.630128,-0.043805,-0.345600
2018-11-15,12.717297,0.087169,0.690100
2018-11-16,12.739019,0.021722,0.170800
2018-11-19,12.607971,-0.131048,-1.028700
2018-11-20,12.442996,-0.164975,-1.308400
2018-11-21,12.507453,0.064457,0.518000
2018-11-23,12.452438,-0.055015,-0.439800
2018-11-26,12.576815,0.124377,0.998800
2018-11-27,12.571069,-0.005746,-0.045600
2018-11-28,12.770789,0.199720,1.588700
2018-11-29,12.751947,-0.018842,-0.147500
2018-11-30,12.787907,0.035960,0.281900
2018-12-03,12.917696,0.129789,1.014900
2018-12-04,12.632364,-0.285332,-2.208800
2018-12-06,12.579917,-0.052447,-0.415100
2018-12-07,12.422962,-0.156955,-1.247600
2018-12-10,12.360868,-0.062094,-0.499800
2018-12-11,12.371816,0.010948,0.088500
2018-12-12,12.458319,0.086503,0.699100
2018-12-13,12.446163,-0.012156,-0.097500
2018-12-14,12.287879,-0.158284,-1.271700
2018-12-17,12.117124,-0.170755,-1.389600
2018-12-18,12.116313,-0.000811,-0.006600
2018-12-19,11.999488,-0.116825,-0.964100
2018-12-20,11.891026,-0.108462,-0.903800
2018-12-21,11.711309,-0.179717,-1.511300
2018-12-24,11.538403,-0.172906,-1.476400
2018-12-26,11.880635,0.342232,2.966000
2018-12-27,11.908412,0.027777,0.233800
2018-12-28,11.942177,0.033765,0.283500
2018-12-31,12.002274,0.060097,0.503200
2019-01-02,11.997544,-0.004730,-0.039400
2019-01-03,11.865488,-0.132056,-1.100600
2019-01-04,12.154933,0.289445,2.439300
2019-01-07,12.236946,0.082013,0.674700
2019-01-08,12.313704,0.076758,0.627200
2019-01-09,12.417125,0.103421,0.839800
2019-01-10,12.450280,0.033155,0.267000
2019-01-11,12.448189,-0.002091,-0.016700
2019-01-14,12.389959,-0.058230,-0.467700
2019-01-15,12.474954,0.084995,0.685900
2019-01-16,12.512129,0.037175,0.297900
2019-01-17,12.578792,0.066663,0.532700
2019-01-18,12.688238,0.109446,0.870000
2019-01-22,12.549759,-0.138479,-1.091300
2019-01-23,12.565847,0.016088,0.128100
2019-01-24,12.593283,0.027436,0.218300
2019-01-25,12.711535,0.118252,0.939000
2019-01-28,12.654426,-0.057109,-0.449200
2019-01-29,12.663515,0.009089,0.071800
2019-01-30,12.792486,0.128971,1.018400
2019-01-31,12.863632,0.071146,0.556100
2019-02-01,12.861814,-0.001818,-0.014100
2019-02-04,12.923626,0.061812,0.480500
2019-02-05,12.980112,0.056486,0.437000
2019-02-06,12.948343,-0.031769,-0.244700
2019-02-07,12.851968,-0.096375,-0.744300
2019-02-08,12.832569,-0.019399,-0.150900
2019-02-11,12.838137,0.005568,0.043300
2019-02-12,12.953166,0.115029,0.895900
2019-02-13,12.974598,0.021432,0.165400
2019-02-14,12.974396,-0.000202,-0.001500
2019-02-15,13.085267,0.110871,0.854500
2019-02-19,13.115624,0.030357,0.231900
2019-02-20,13.153838,0.038214,0.291300
2019-02-21,13.121664,-0.032174,-0.244500
2019-02-22,13.184918,0.063254,0.482000
2019-02-25,13.200387,0.015469,0.117300
2019-02-26,13.192731,-0.007656,-0.057900
2019-02-27,13.183911,-0.008820,-0.066800
2019-02-28,13.141636,-0.042275,-0.320600
2019-03-01,13.181973,0.040337,0.306900
2019-03-04,13.153355,-0.028618,-0.217000
2019-03-05,13.152523,-0.000832,-0.006300
2019-03-06,13.082889,-0.069634,-0.529400
2019-03-07,12.981331,-0.101558,-0.776200
2019-03-08,12.950822,-0.030509,-0.235000
2019-03-11,13.086085,0.135263,1.044400
2019-03-12,13.122601,0.036516,0.279000
2019-03-13,13.184524,0.061923,0.471800
2019-03-14,13.173604,-0.010920,-0.082800
2019-03-15,13.232334,0.058730,0.445800
2019-03-18,13.286500,0.054166,0.409300
2019-03-19,13.286555,0.000055,0.000400
2019-03-20,13.267350,-0.019205,-0.144500
2019-03-21,13.345921,0.078571,0.592200
2019-03-22,13.128743,-0.217178,-1.627200
2019-03-25,13.123167,-0.005576,-0.042400
2019-03-26,13.200325,0.077158,0.587900
2019-03-27,13.164067,-0.036258,-0.274600
2019-03-28,13.182806,0.018739,0.142300
2019-03-29,13.241846,0.059040,0.447800
2019-04-01,13.370572,0.128726,0.972100
2019-04-02,13.371435,0.000863,0.006400
2019-04-03,13.421918,0.050483,0.377500
2019-04-04,13.434939,0.013021,0.097000
2019-04-05,13.485971,0.051032,0.379800
2019-04-08,13.496864,0.010893,0.080700
2019-04-09,13.446476,-0.050388,-0.373300
2019-04-10,13.503700,0.057224,0.425500
2019-04-11,13.474440,-0.029260,-0.216600
2019-04-12,13.535572,0.061132,0.453600
2019-04-15,13.533542,-0.002030,-0.014900
2019-04-16,13.532161,-0.001381,-0.010200
2019-04-17,13.505522,-0.026639,-0.196800
2019-04-18,13.503837,-0.001685,-0.012400
2019-04-22,13.499038,-0.004799,-0.035500
2019-04-23,13.573744,0.074706,0.553400
2019-04-24,13.542597,-0.031147,-0.229400
2019-04-25,13.518332,-0.024265,-0.179100
2019-04-26,13.566881,0.048549,0.359100
2019-04-29,13.587896,0.021015,0.154800
2019-04-30,13.590121,0.002225,0.016300
2019-05-01,13.522114,-0.068007,-0.500400
2019-05-02,13.498210,-0.023904,-0.176700
2019-05-03,13.616866,0.118656,0.879000
2019-05-06,13.549502,-0.067364,-0.494700
2019-05-07,13.376787,-0.172715,-1.274600
2019-05-08,13.359276,-0.017511,-0.130900
2019-05-09,13.294919,-0.064357,-0.481700
2019-05-10,13.344020,0.049101,0.369300
2019-05-13,13.099713,-0.244307,-1.830800
2019-05-14,13.193695,0.093982,0.717400
2019-05-15,13.251408,0.057713,0.437400
2019-05-16,13.324485,0.073077,0.551400
2019-05-17,13.240573,-0.083912,-0.629700
2019-05-20,13.176908,-0.063665,-0.480800
2019-05-21,13.250156,0.073248,0.555800
2019-05-22,13.215700,-0.034456,-0.260000
2019-05-23,13.082347,-0.133353,-1.009000
2019-05-24,13.137790,0.055443,0.423800
2019-05-28,13.076202,-0.061588,-0.468700
2019-05-29,12.999990,-0.076212,-0.582800
2019-05-30,13.018334,0.018344,0.141100
2019-05-31,12.925328,-0.093006,-0.714400
2019-06-03,12.942656,0.017328,0.134000
2019-06-04,13.111070,0.168414,1.301200
2019-06-05,13.141722,0.030652,0.233700
2019-06-06,13.183686,0.041964,0.319300
2019-06-07,13.287712,0.104026,0.789000
2019-06-10,13.331196,0.043484,0.327200
2019-06-11,13.356676,0.025480,0.191100
2019-06-12,13.323474,-0.033202,-0.248500
2019-06-13,13.363846,0.040372,0.303000
2019-06-14,13.317882,-0.045964,-0.343900
2019-06-17,13.334078,0.016196,0.121600
2019-06-18,13.446173,0.112095,0.840600
2019-06-19,13.507301,0.061128,0.454600
2019-06-20,13.629778,0.122477,0.906700
2019-06-21,13.595076,-0.034702,-0.254600
2019-06-24,13.573496,-0.021580,-0.158700
2019-06-25,13.483050,-0.090446,-0.666300
2019-06-26,13.473503,-0.009547,-0.070800
2019-06-27,13.544807,0.071304,0.529200
2019-06-28,13.604853,0.060046,0.443300
2019-07-01,13.656173,0.051320,0.377200
2019-07-02,13.682555,0.026382,0.193100
2019-07-03,13.767532,0.084977,0.621000
2019-07-05,13.728986,-0.038546,-0.279900
2019-07-08,13.661625,-0.067361,-0.490600
2019-07-09,13.657295,-0.004330,-0.031600
2019-07-10,13.708484,0.051189,0.374800
2019-07-11,13.713738,0.005254,0.038300
2019-07-12,13.752715,0.038977,0.284200
2019-07-15,13.751952,-0.000763,-0.005500
2019-07-16,13.725658,-0.026294,-0.191200
2019-07-17,13.675874,-0.049784,-0.362700
2019-07-18,13.702187,0.026313,0.192400
2019-07-19,13.657345,-0.044842,-0.327200
2019-07-22,13.667575,0.010230,0.074900
2019-07-23,13.734787,0.067212,0.491700
2019-07-24,13.799052,0.064265,0.467800
2019-07-25,13.725058,-0.073994,-0.536200
2019-07-26,13.771293,0.046235,0.336800
2019-07-29,13.753050,-0.018243,-0.132400
2019-07-30,13.737221,-0.015829,-0.115000
2019-07-31,13.633812,-0.103409,-0.752700
2019-08-01,13.538123,-0.095689,-0.701800
2019-08-02,13.453347,-0.084776,-0.626200
2019-08-05,13.163321,-0.290026,-2.155700
2019-08-06,13.255432,0.092111,0.699700
2019-08-07,13.281652,0.026220,0.197800
2019-08-08,13.464296,0.182644,1.375100
2019-08-09,13.389288,-0.075008,-0.557000
2019-08-12,13.277728,-0.111560,-0.833200
2019-08-13,13.383053,0.105325,0.793200
2019-08-14,13.115340,-0.267713,-2.000300
2019-08-15,13.137656,0.022316,0.170100
2019-08-16,13.272782,0.135126,1.028500
2019-08-19,13.361607,0.088825,0.669200
2019-08-20,13.309736,-0.051871,-0.388200
2019-08-21,13.389990,0.080254,0.602900
2019-08-22,13.367896,-0.022094,-0.165000
2019-08-23,13.164711,-0.203185,-1.519900
2019-08-26,13.234063,0.069352,0.526800
2019-08-27,13.222782,-0.011281,-0.085200
2019-08-28,13.274674,0.051892,0.392400
2019-08-29,13.375600,0.100926,0.760200
2019-08-30,13.407063,0.031463,0.235200
2019-09-03,13.352175,-0.054888,-0.409300
2019-09-04,13.478851,0.126676,0.948700
2019-09-05,13.588102,0.109251,0.810500
2019-09-06,13.596597,0.008495,0.062500
2019-09-09,13.621158,0.024561,0.180600
2019-09-10,13.631731,0.010573,0.077600
2019-09-11,13.722217,0.090486,0.663700
2019-09-12,13.755200,0.032983,0.240300
2019-09-13,13.765990,0.010790,0.078400
2019-09-16,13.770756,0.004766,0.034600
2019-09-17,13.772801,0.002045,0.014800
2019-09-18,13.751271,-0.021530,-0.156300
2019-09-19,13.764692,0.013421,0.097500
2019-09-20,13.732070,-0.032622,-0.236900
2019-09-23,13.734449,0.002379,0.017300
2019-09-24,13.658765,-0.075684,-0.551000
2019-09-25,13.685393,0.026628,0.194900
2019-09-26,13.670690,-0.014703,-0.107400
2019-09-27,13.622924,-0.047766,-0.349400
2019-09-30,13.647353,0.024429,0.179300
2019-10-01,13.533440,-0.113913,-0.834600
2019-10-02,13.371325,-0.162115,-1.197800
2019-10-03,13.443590,0.072265,0.540400
2019-10-04,13.551407,0.107817,0.801900
2019-10-07,13.514845,-0.036562,-0.269800
2019-10-08,13.382937,-0.131908,-0.976000
2019-10-09,13.453349,0.070412,0.526100
2019-10-10,13.517986,0.064637,0.480400
2019-10-11,13.653153,0.135167,0.999900
2019-10-14,13.645843,-0.007310,-0.053500
2019-10-15,13.741971,0.096128,0.704400
2019-10-16,13.734058,-0.007913,-0.057500
2019-10-17,13.777251,0.043193,0.314400
2019-10-18,13.754375,-0.022876,-0.166000
2019-10-21,13.816309,0.061934,0.450200
2019-10-22,13.812886,-0.003423,-0.024700
2019-10-23,13.835970,0.023084,0.167100
2019-10-24,13.868896,0.032926,0.237900
2019-10-25,13.901090,0.032194,0.232100
2019-10-28,13.946253,0.045163,0.324800
2019-10-29,13.951089,0.004836,0.034600
