Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2017-05-31,11.624820,0.000008,0.000000
2017-06-01,11.684267,0.059447,0.511300
2017-06-02,11.740273,0.056006,0.479300
2017-06-05,11.722058,-0.018215,-0.155100
2017-06-06,11.701898,-0.020160,-0.171900
2017-06-07,11.704898,0.003000,0.025600
2017-06-08,11.712262,0.007364,0.062900
2017-06-09,11.713875,0.001613,0.013700
2017-06-12,11.692196,-0.021679,-0.185000
2017-06-13,11.734186,0.041990,0.359100
2017-06-14,11.737304,0.003118,0.026500
2017-06-15,11.673889,-0.063415,-0.540200
2017-06-16,11.691620,0.017731,0.151800
2017-06-19,11.748841,0.057221,0.489400
2017-06-20,11.682880,-0.065961,-0.561400
2017-06-21,11.664910,-0.017970,-0.153800
2017-06-22,11.673524,0.008614,0.073800
2017-06-23,11.700805,0.027281,0.233600
2017-06-26,11.722045,0.021240,0.181500
2017-06-27,11.676441,-0.045604,-0.389000
2017-06-28,11.740881,0.064440,0.551800
2017-06-29,11.693907,-0.046974,-0.400000
2017-06-30,11.688755,-0.005152,-0.044000
2017-07-03,11.715125,0.026370,0.225600
2017-07-05,11.700286,-0.014839,-0.126600
2017-07-06,11.640922,-0.059364,-0.507300
2017-07-07,11.660616,0.019694,0.169100
2017-07-10,11.674856,0.014240,0.122100
2017-07-11,11.682110,0.007254,0.062100
2017-07-12,11.762165,0.080055,0.685200
2017-07-13,11.783866,0.021701,0.184400
2017-07-14,11.840468,0.056602,0.480300
2017-07-17,11.853375,0.012907,0.109000
2017-07-18,11.861306,0.007931,0.066900
2017-07-19,11.916173,0.054867,0.462500
2017-07-20,11.929758,0.013585,0.114000
2017-07-21,11.913914,-0.015844,-0.132800
2017-07-24,11.903107,-0.010807,-0.090700
2017-07-25,11.929527,0.026420,0.221900
2017-07-26,11.936736,0.007209,0.060400
2017-07-27,11.943839,0.007103,0.059500
2017-07-28,11.929628,-0.014211,-0.118900
2017-07-31,11.937322,0.007694,0.064400
2017-08-01,11.967871,0.030549,0.255900
2017-08-02,11.958147,-0.009724,-0.081200
2017-08-03,11.940670,-0.017477,-0.146100
2017-08-04,11.945364,0.004694,0.039300
2017-08-07,11.968239,0.022875,0.191400
2017-08-08,11.952476,-0.015763,-0.131700
2017-08-09,11.924669,-0.027807,-0.232600
2017-08-10,11.819116,-0.105553,-0.885100
2017-08-11,11.804486,-0.014630,-0.123700
2017-08-14,11.879261,0.074775,0.633400
2017-08-15,11.852493,-0.026768,-0.225300
2017-08-16,11.883196,0.030703,0.259000
2017-08-17,11.804885,-0.078311,-0.659000
2017-08-18,11.785932,-0.018953,-0.160500
2017-08-21,11.799392,0.013460,0.114200
2017-08-22,11.856797,0.057405,0.486500
2017-08-23,11.855447,-0.001350,-0.011300
2017-08-24,11.855529,0.000082,0.000600
2017-08-25,11.877893,0.022364,0.188600
2017-08-28,11.883870,0.005977,0.050300
2017-08-29,11.880795,-0.003075,-0.025800
2017-08-30,11.902827,0.022032,0.185400
2017-08-31,11.968234,0.065407,0.549500
2017-09-01,12.002504,0.034270,0.286300
2017-09-05,11.955772,-0.046732,-0.389300
2017-09-06,11.972963,0.017191,0.143700
2017-09-07,11.997408,0.024445,0.204100
2017-09-08,11.993987,-0.003421,-0.028500
2017-09-11,12.066613,0.072626,0.605500
2017-09-12,12.090238,0.023625,0.195700
2017-09-13,12.086333,-0.003905,-0.032200
2017-09-14,12.079249,-0.007084,-0.058600
2017-09-15,12.104064,0.024815,0.205400
2017-09-18,12.122594,0.018530,0.153000
2017-09-19,12.132503,0.009909,0.081700
2017-09-20,12.156336,0.023833,0.196400
2017-09-21,12.121513,-0.034823,-0.286400
2017-09-22,12.135779,0.014266,0.117600
2017-09-25,12.114112,-0.021667,-0.178500
2017-09-26,12.089850,-0.024262,-0.200200
2017-09-27,12.119617,0.029767,0.246200
2017-09-28,12.137471,0.017854,0.147300
2017-09-29,12.176155,0.038684,0.318700
2017-10-02,12.198588,0.022433,0.184200
2017-10-03,12.228310,0.029722,0.243600
2017-10-04,12.239407,0.011097,0.090700
2017-10-05,12.270720,0.031313,0.255800
2017-10-06,12.256904,-0.013816,-0.112500
2017-10-09,12.252514,-0.004390,-0.035800
2017-10-10,12.296652,0.044138,0.360200
2017-10-11,12.309051,0.012399,0.100800
2017-10-12,12.315710,0.006659,0.054000
2017-10-13,12.340013,0.024303,0.197300
2017-10-16,12.350732,0.010719,0.086800
2017-10-17,12.327499,-0.023233,-0.188100
2017-10-18,12.340999,0.013500,0.109500
2017-10-19,12.341743,0.000744,0.006000
2017-10-20,12.350334,0.008591,0.069600
2017-10-23,12.323915,-0.026419,-0.213900
2017-10-24,12.329389,0.005474,0.044400
2017-10-25,12.298051,-0.031338,-0.254100
2017-10-26,12.300492,0.002441,0.019800
2017-10-27,12.342516,0.042024,0.341600
2017-10-30,12.340949,-0.001567,-0.012600
2017-10-31,12.363184,0.022235,0.180100
2017-11-01,12.383049,0.019865,0.160600
2017-11-02,12.393601,0.010552,0.085200
2017-11-03,12.399487,0.005886,0.047400
2017-11-06,12.437833,0.038346,0.309200
2017-11-07,12.416612,-0.021221,-0.170600
2017-11-08,12.430893,0.014281,0.115000
2017-11-09,12.399886,-0.031007,-0.249400
2017-11-10,12.379886,-0.020000,-0.161200
2017-11-13,12.370854,-0.009032,-0.072900
2017-11-14,12.349293,-0.021561,-0.174200
2017-11-15,12.299251,-0.050042,-0.405200
2017-11-16,12.372213,0.072962,0.593200
2017-11-17,12.390146,0.017933,0.144900
2017-11-20,12.392331,0.002185,0.017600
2017-11-21,12.462315,0.069984,0.564700
2017-11-22,12.486228,0.023913,0.191800
2017-11-24,12.505844,0.019616,0.157100
2017-11-27,12.482247,-0.023597,-0.188600
2017-11-28,12.544133,0.061886,0.495700
2017-11-29,12.527903,-0.016230,-0.129300
2017-11-30,12.553661,0.025758,0.205600
2017-12-01,12.542206,-0.011455,-0.091200
2017-12-04,12.517887,-0.024319,-0.193800
2017-12-05,12.484814,-0.033073,-0.264200
2017-12-06,12.448180,-0.036634,-0.293400
2017-12-07,12.471294,0.023114,0.185600
2017-12-08,12.516586,0.045292,0.363100
2017-12-11,12.540092,0.023506,0.187700
2017-12-12,12.544754,0.004662,0.037100
2017-12-13,12.563741,0.018987,0.151300
2017-12-14,12.526498,-0.037243,-0.296400
2017-12-15,12.552782,0.026284,0.209800
2017-12-18,12.660823,0.108041,0.860600
2017-12-19,12.628177,-0.032646,-0.257800
2017-12-20,12.619058,-0.009119,-0.072200
2017-12-21,12.650196,0.031138,0.246700
2017-12-22,12.656466,0.006270,0.049500
2017-12-26,12.667230,0.010764,0.085000
2017-12-27,12.693383,0.026153,0.206400
2017-12-28,12.721518,0.028135,0.221600
2017-12-29,12.701192,-0.020326,-0.159700
2018-01-02,12.777641,0.076449,0.601900
2018-01-03,12.827666,0.050025,0.391500
2018-01-04,12.868474,0.040808,0.318100
2018-01-05,12.919323,0.050849,0.395100
2018-01-08,12.933948,0.014625,0.113200
2018-01-09,12.931500,-0.002448,-0.018900
2018-01-10,12.919097,-0.012403,-0.095900
2018-01-11,12.982247,0.063150,0.488800
2018-01-12,13.047810,0.065563,0.505000
2018-01-16,13.022983,-0.024827,-0.190200
2018-01-17,13.094362,0.071379,0.548100
2018-01-18,13.064294,-0.030068,-0.229600
2018-01-19,13.116035,0.051741,0.396000
2018-01-22,13.191096,0.075061,0.572200
2018-01-23,13.230375,0.039279,0.297700
2018-01-24,13.246794,0.016419,0.124100
2018-01-25,13.234550,-0.012244,-0.092400
2018-01-26,13.320393,0.085843,0.648600
2018-01-29,13.245351,-0.075042,-0.563300
2018-01-30,13.141001,-0.104350,-0.787800
2018-01-31,13.147922,0.006921,0.052600
2018-02-01,13.150497,0.002575,0.019500
2018-02-02,12.945433,-0.205064,-1.559300
2018-02-05,12.600841,-0.344592,-2.661800
2018-02-06,12.702045,0.101204,0.803100
2018-02-07,12.637148,-0.064897,-0.510900
2018-02-08,12.357036,-0.280112,-2.216500
2018-02-09,12.428337,0.071301,0.577000
2018-02-12,12.547602,0.119265,0.959600
2018-02-13,12.568592,0.020990,0.167200
2018-02-14,12.715574,0.146982,1.169400
2018-02-15,12.820963,0.105389,0.828800
2018-02-16,12.833849,0.012886,0.100500
2018-02-20,12.773767,-0.060082,-0.468100
2018-02-21,12.731871,-0.041896,-0.327900
2018-02-22,12.753052,0.021181,0.166300
2018-02-23,12.878793,0.125741,0.985900
2018-02-26,12.965423,0.086630,0.672600
2018-02-27,12.825174,-0.140249,-1.081700
2018-02-28,12.722285,-0.102889,-0.802200
2018-03-01,12.632347,-0.089938,-0.706900
2018-03-02,12.672535,0.040188,0.318100
2018-03-05,12.752267,0.079732,0.629100
2018-03-06,12.797882,0.045615,0.357700
2018-03-07,12.802381,0.004499,0.035100
2018-03-08,12.820065,0.017684,0.138100
2018-03-09,12.955252,0.135187,1.054400
2018-03-12,12.964738,0.009486,0.073200
2018-03-13,12.912631,-0.052107,-0.401900
2018-03-14,12.884649,-0.027982,-0.216700
2018-03-15,12.873187,-0.011462,-0.088900
2018-03-16,12.891277,0.018090,0.140500
2018-03-19,12.775427,-0.115850,-0.898600
2018-03-20,12.786304,0.010877,0.085100
2018-03-21,12.803335,0.017031,0.133100
2018-03-22,12.600336,-0.202999,-1.585500
2018-03-23,12.445552,-0.154784,-1.228400
2018-03-26,12.638239,0.192687,1.548200
2018-03-27,12.519776,-0.118463,-0.937300
2018-03-28,12.515066,-0.004710,-0.037600
2018-03-29,12.630963,0.115897,0.926000
2018-04-02,12.460017,-0.170946,-1.353300
2018-04-03,12.553826,0.093809,0.752800
2018-04-04,12.617538,0.063712,0.507500
2018-04-05,12.681580,0.064042,0.507500
2018-04-06,12.540011,-0.141569,-1.116300
2018-04-09,12.588904,0.048893,0.389800
2018-04-10,12.717560,0.128656,1.021900
2018-04-11,12.696073,-0.021487,-0.168900
2018-04-12,12.732504,0.036431,0.286900
2018-04-13,12.718232,-0.014272,-0.112000
2018-04-16,12.771766,0.053534,0.420900
2018-04-17,12.848714,0.076948,0.602400
2018-04-18,12.885225,0.036511,0.284100
2018-04-19,12.839669,-0.045556,-0.353500
2018-04-20,12.762776,-0.076893,-0.598800
2018-04-23,12.738957,-0.023819,-0.186600
2018-04-24,12.668072,-0.070885,-0.556400
2018-04-25,12.658137,-0.009935,-0.078400
2018-04-26,12.731494,0.073357,0.579500
2018-04-27,12.753953,0.022459,0.176400
2018-04-30,12.703975,-0.049978,-0.391800
2018-05-01,12.711026,0.007051,0.055500
2018-05-02,12.677282,-0.033744,-0.265400
2018-05-03,12.666441,-0.010841,-0.085500
2018-05-04,12.752053,0.085612,0.675800
2018-05-07,12.785338,0.033285,0.261000
2018-05-08,12.774581,-0.010757,-0.084100
2018-05-09,12.840653,0.066072,0.517200
2018-05-10,12.918498,0.077845,0.606200
2018-05-11,12.931521,0.013023,0.100800
2018-05-14,12.933721,0.002200,0.017000
2018-05-15,12.859037,-0.074684,-0.577400
2018-05-16,12.884249,0.025212,0.196000
2018-05-17,12.889468,0.005219,0.040500
2018-05-18,12.875213,-0.014255,-0.110500
2018-05-21,12.936979,0.061766,0.479700
2018-05-22,12.923151,-0.013828,-0.106800
2018-05-23,12.921994,-0.001157,-0.008900
2018-05-24,12.905999,-0.015995,-0.123700
2018-05-25,12.885231,-0.020768,-0.160900
2018-05-29,12.780751,-0.104480,-0.810800
2018-05-30,12.888025,0.107274,0.839300
2018-05-31,12.838707,-0.049318,-0.382600
2018-06-01,12.912670,0.073963,0.576000
2018-06-04,12.957022,0.044352,0.343400
2018-06-05,12.966039,0.009017,0.069500
2018-06-06,13.033442,0.067403,0.519800
2018-06-07,13.028219,-0.005223,-0.040000
2018-06-08,13.030406,0.002187,0.016700
2018-06-11,13.045570,0.015164,0.116300
2018-06-12,13.055008,0.009438,0.072300
2018-06-13,13.026290,-0.028718,-0.219900
2018-06-14,13.026726,0.000436,0.003300
2018-06-15,12.985975,-0.040751,-0.312800
2018-06-18,12.962294,-0.023681,-0.182300
2018-06-19,12.896217,-0.066077,-0.509700
2018-06-20,12.935796,0.039579,0.306900
2018-06-21,12.874595,-0.061201,-0.473100
2018-06-22,12.930751,0.056156,0.436100
2018-06-25,12.792711,-0.138040,-1.067500
2018-06-26,12.808998,0.016287,0.127300
2018-06-27,12.735688,-0.073310,-0.572300
2018-06-28,12.768395,0.032707,0.256800
2018-06-29,12.817701,0.049306,0.386100
2018-07-02,12.778949,-0.038752,-0.302300
2018-07-03,12.781036,0.002087,0.016300
2018-07-05,12.839853,0.058817,0.460100
2018-07-06,12.922134,0.082281,0.640800
2018-07-09,12.997893,0.075759,0.586200
2018-07-10,13.007056,0.009163,0.070400
2018-07-11,12.898817,-0.108239,-0.832100
2018-07-12,12.974779,0.075962,0.588900
2018-07-13,12.983967,0.009188,0.070800
2018-07-16,12.958300,-0.025667,-0.197600
2018-07-17,12.977033,0.018733,0.144500
2018-07-18,12.988781,0.011748,0.090500
2018-07-19,12.970119,-0.018662,-0.143600
2018-07-20,12.983011,0.012892,0.099300
2018-07-23,12.975962,-0.007049,-0.054200
2018-07-24,13.009910,0.033948,0.261600
2018-07-25,13.083488,0.073578,0.565500
2018-07-26,13.069434,-0.014054,-0.107400
2018-07-27,13.025416,-0.044018,-0.336800
2018-07-30,12.992890,-0.032526,-0.249700
2018-07-31,13.036066,0.043176,0.332300
2018-08-01,13.015619,-0.020447,-0.156800
2018-08-02,13.012977,-0.002642,-0.020200
2018-08-03,13.043316,0.030339,0.233100
2018-08-06,13.058296,0.014980,0.114800
2018-08-07,13.092187,0.033891,0.259500
2018-08-08,13.085534,-0.006653,-0.050800
2018-08-09,13.073606,-0.011928,-0.091100
2018-08-10,12.984638,-0.088968,-0.680500
2018-08-13,12.919596,-0.065042,-0.500900
2018-08-14,12.965317,0.045721,0.353800
2018-08-15,12.874168,-0.091149,-0.703000
2018-08-16,12.936309,0.062141,0.482600
2018-08-17,12.977566,0.041257,0.318900
2018-08-20,13.020190,0.042624,0.328400
2018-08-21,13.056717,0.036527,0.280500
2018-08-22,13.070820,0.014103,0.108000
2018-08-23,13.030378,-0.040442,-0.309400
2018-08-24,13.092033,0.061655,0.473100
2018-08-27,13.165446,0.073413,0.560700
2018-08-28,13.173040,0.007594,0.057600
2018-08-29,13.209990,0.036950,0.280400
2018-08-30,13.166197,-0.043793,-0.331500
2018-08-31,13.148142,-0.018055,-0.137100
2018-09-04,13.088472,-0.059670,-0.453800
2018-09-05,13.039340,-0.049132,-0.375300
2018-09-06,13.011051,-0.028289,-0.216900
2018-09-07,12.981633,-0.029418,-0.226100
2018-09-10,12.996895,0.015262,0.117500
2018-09-11,13.012607,0.015712,0.120800
2018-09-12,13.034525,0.021918,0.168400
2018-09-13,13.075488,0.040963,0.314200
2018-09-14,13.087588,0.012100,0.092500
2018-09-17,13.050906,-0.036682,-0.280200
2018-09-18,13.088057,0.037151,0.284600
2018-09-19,13.106170,0.018113,0.138300
2018-09-20,13.189036,0.082866,0.632200
2018-09-21,13.205222,0.016186,0.122700
2018-09-24,13.154783,-0.050439,-0.381900
2018-09-25,13.169485,0.014702,0.111700
2018-09-26,13.149743,-0.019742,-0.149900
2018-09-27,13.152490,0.002747,0.020800
2018-09-28,13.156088,0.003598,0.027300
2018-10-01,13.160583,0.004495,0.034100
2018-10-02,13.134676,-0.025907,-0.196800
2018-10-03,13.132185,-0.002491,-0.018900
2018-10-04,13.025503,-0.106682,-0.812300
2018-10-05,12.967301,-0.058202,-0.446800
2018-10-08,12.949419,-0.017882,-0.137900
2018-10-09,12.940352,-0.009067,-0.070000
2018-10-10,12.684971,-0.255381,-1.973500
2018-10-11,12.534148,-0.150823,-1.188900
2018-10-12,12.626284,0.092136,0.735000
2018-10-15,12.608561,-0.017723,-0.140300
2018-10-16,12.784758,0.176197,1.397400
2018-10-17,12.754697,-0.030061,-0.235100
2018-10-18,12.618096,-0.136601,-1.070900
2018-10-19,12.625550,0.007454,0.059000
2018-10-22,12.590835,-0.034715,-0.274900
2018-10-23,12.526261,-0.064574,-0.512800
2018-10-24,12.298234,-0.228027,-1.820300
2018-10-25,12.429049,0.130815,1.063600
2018-10-26,12.319680,-0.109369,-0.879900
2018-10-29,12.274735,-0.044945,-0.364800
2018-10-30,12.385699,0.110964,0.904000
2018-10-31,12.460234,0.074535,0.601700
2018-11-01,12.579638,0.119404,0.958200
2018-11-02,12.560703,-0.018935,-0.150500
2018-11-05,12.589589,0.028886,0.229900
2018-11-06,12.626815,0.037226,0.295600
2018-11-07,12.775426,0.148611,1.176900
2018-11-08,12.731356,-0.044070,-0.344900
2018-11-09,12.644412,-0.086944,-0.682900
2018-11-12,12.489855,-0.154557,-1.222300
2018-11-13,12.497844,0.007989,0.063900
2018-11-14,12.460685,-0.037159,-0.297300
2018-11-15,12.531002,0.070317,0.564300
2018-11-16,12.554606,0.023604,0.188300
2018-11-19,12.446239,-0.108367,-0.863100
2018-11-20,12.304764,-0.141475,-1.136600
2018-11-21,12.356418,0.051654,0.419700
2018-11-23,12.308178,-0.048240,-0.390400
2018-11-26,12.412068,0.103890,0.844000
2018-11-27,12.409675,-0.002393,-0.019200
2018-11-28,12.578249,0.168574,1.358400
2018-11-29,12.565386,-0.012863,-0.102200
2018-11-30,12.599091,0.033705,0.268200
2018-12-03,12.710615,0.111524,0.885100
2018-12-04,12.474427,-0.236188,-1.858100
2018-12-06,12.437410,-0.037017,-0.296700
2018-12-07,12.304704,-0.132706,-1.066900
2018-12-10,12.255356,-0.049348,-0.401000
2018-12-11,12.264196,0.008840,0.072100
2018-12-12,12.330099,0.065903,0.537300
2018-12-13,12.325198,-0.004901,-0.039700
2018-12-14,12.192895,-0.132303,-1.073400
2018-12-17,12.042608,-0.150287,-1.232500
2018-12-18,12.043382,0.000774,0.006400
2018-12-19,11.945858,-0.097524,-0.809700
2018-12-20,11.850633,-0.095225,-0.797100
2018-12-21,11.697801,-0.152832,-1.289600
2018-12-24,11.545093,-0.152708,-1.305400
2018-12-26,11.838122,0.293029,2.538100
2018-12-27,11.864607,0.026485,0.223700
2018-12-28,11.892106,0.027499,0.231700
2018-12-31,11.943889,0.051783,0.435400
2019-01-02,11.936441,-0.007448,-0.062300
2019-01-03,11.826566,-0.109875,-0.920500
2019-01-04,12.067781,0.241215,2.039600
2019-01-07,12.137356,0.069575,0.576500
2019-01-08,12.205347,0.067991,0.560100
2019-01-09,12.291704,0.086357,0.707500
2019-01-10,12.321914,0.030210,0.245700
2019-01-11,12.322390,0.000476,0.003800
2019-01-14,12.273621,-0.048769,-0.395700
2019-01-15,12.347180,0.073559,0.599300
2019-01-16,12.378606,0.031426,0.254500
2019-01-17,12.435182,0.056576,0.457000
2019-01-18,12.529280,0.094098,0.756700
2019-01-22,12.415076,-0.114204,-0.911400
2019-01-23,12.430411,0.015335,0.123500
2019-01-24,12.454799,0.024388,0.196100
2019-01-25,12.555113,0.100314,0.805400
2019-01-28,12.509154,-0.045959,-0.366000
2019-01-29,12.520121,0.010967,0.087600
2019-01-30,12.631914,0.111793,0.892900
2019-01-31,12.696853,0.064939,0.514000
2019-02-01,12.694023,-0.002830,-0.022200
2019-02-04,12.746912,0.052889,0.416600
2019-02-05,12.796455,0.049543,0.388600
2019-02-06,12.769477,-0.026978,-0.210800
2019-02-07,12.691571,-0.077906,-0.610000
2019-02-08,12.677165,-0.014406,-0.113500
2019-02-11,12.679842,0.002677,0.021100
2019-02-12,12.774398,0.094556,0.745700
2019-02-13,12.794371,0.019973,0.156300
2019-02-14,12.793177,-0.001194,-0.009300
2019-02-15,12.887402,0.094225,0.736500
2019-02-19,12.913466,0.026064,0.202200
2019-02-20,12.943824,0.030358,0.235000
2019-02-21,12.917042,-0.026782,-0.206900
2019-02-22,12.973049,0.056007,0.433500
2019-02-25,12.983429,0.010380,0.080000
2019-02-26,12.977324,-0.006105,-0.047000
2019-02-27,12.968077,-0.009247,-0.071200
2019-02-28,12.934427,-0.033650,-0.259400
2019-03-01,12.965304,0.030877,0.238700
2019-03-04,12.943955,-0.021349,-0.164600
2019-03-05,12.944712,0.000757,0.005800
2019-03-06,12.888567,-0.056145,-0.433700
2019-03-07,12.806897,-0.081670,-0.633600
2019-03-08,12.782721,-0.024176,-0.188700
2019-03-11,12.898246,0.115525,0.903700
2019-03-12,12.932146,0.033900,0.262800
2019-03-13,12.985681,0.053535,0.413900
2019-03-14,12.976750,-0.008931,-0.068700
2019-03-15,13.027018,0.050268,0.387300
2019-03-18,13.070777,0.043759,0.335900
2019-03-19,13.071484,0.000707,0.005400
2019-03-20,13.058075,-0.013409,-0.102500
2019-03-21,13.130979,0.072904,0.558300
2019-03-22,12.955844,-0.175135,-1.333700
2019-03-25,12.952447,-0.003397,-0.026200
2019-03-26,13.017980,0.065533,0.505900
2019-03-27,12.987945,-0.030035,-0.230700
2019-03-28,13.004200,0.016255,0.125100
2019-03-29,13.054545,0.050345,0.387100
2019-04-01,13.159830,0.105285,0.806500
2019-04-02,13.163650,0.003820,0.029000
2019-04-03,13.204529,0.040879,0.310500
2019-04-04,13.215145,0.010616,0.080300
2019-04-05,13.258231,0.043086,0.326000
2019-04-08,13.267432,0.009201,0.069300
2019-04-09,13.225926,-0.041506,-0.312800
2019-04-10,13.275451,0.049525,0.374400
2019-04-11,13.250564,-0.024887,-0.187400
2019-04-12,13.301818,0.051254,0.386800
2019-04-15,13.299152,-0.002666,-0.020000
2019-04-16,13.290967,-0.008185,-0.061500
2019-04-17,13.267095,-0.023872,-0.179600
2019-04-18,13.270619,0.003524,0.026500
2019-04-22,13.265259,-0.005360,-0.040300
2019-04-23,13.329616,0.064357,0.485100
2019-04-24,13.306585,-0.023031,-0.172700
2019-04-25,13.285321,-0.021264,-0.159800
2019-04-26,13.328488,0.043167,0.324900
2019-04-29,13.341224,0.012736,0.095500
2019-04-30,13.348321,0.007097,0.053100
2019-05-01,13.291419,-0.056902,-0.426200
2019-05-02,13.268322,-0.023097,-0.173700
2019-05-03,13.367587,0.099265,0.748100
2019-05-06,13.311459,-0.056128,-0.419800
2019-05-07,13.165348,-0.146111,-1.097600
2019-05-08,13.150127,-0.015221,-0.115600
2019-05-09,13.097772,-0.052355,-0.398100
2019-05-10,13.142381,0.044609,0.340500
2019-05-13,12.941276,-0.201105,-1.530200
2019-05-14,13.020370,0.079094,0.611100
2019-05-15,13.072161,0.051791,0.397700
2019-05-16,13.135705,0.063544,0.486100
2019-05-17,13.066853,-0.068852,-0.524100
2019-05-20,13.010387,-0.056466,-0.432100
2019-05-21,13.072503,0.062116,0.477400
2019-05-22,13.045678,-0.026825,-0.205200
2019-05-23,12.939006,-0.106672,-0.817600
2019-05-24,12.984983,0.045977,0.355300
2019-05-28,12.931981,-0.053002,-0.408100
2019-05-29,12.867672,-0.064309,-0.497200
2019-05-30,12.885638,0.017966,0.139600
2019-05-31,12.811289,-0.074349,-0.576900
2019-06-03,12.827588,0.016299,0.127200
2019-06-04,12.966809,0.139221,1.085300
2019-06-05,13.001372,0.034563,0.266500
2019-06-06,13.040466,0.039094,0.300600
2019-06-07,13.130199,0.089733,0.688100
2019-06-10,13.164449,0.034250,0.260800
2019-06-11,13.186529,0.022080,0.167700
2019-06-12,13.160588,-0.025941,-0.196700
2019-06-13,13.196013,0.035425,0.269100
2019-06-14,13.160183,-0.035830,-0.271500
2019-06-17,13.175539,0.015356,0.116600
2019-06-18,13.270560,0.095021,0.721100
2019-06-19,13.322778,0.052218,0.393400
2019-06-20,13.431082,0.108304,0.812900
2019-06-21,13.398509,-0.032573,-0.242500
2019-06-24,13.384380,-0.014129,-0.105400
2019-06-25,13.306733,-0.077647,-0.580100
2019-06-26,13.291989,-0.014744,-0.110800
2019-06-27,13.352352,0.060363,0.454100
2019-06-28,13.401878,0.049526,0.370900
2019-07-01,13.444111,0.042233,0.315100
2019-07-02,13.472884,0.028773,0.214000
2019-07-03,13.547663,0.074779,0.555000
2019-07-05,13.512147,-0.035516,-0.262100
2019-07-08,13.458767,-0.053380,-0.395000
2019-07-09,13.455494,-0.003273,-0.024300
2019-07-10,13.499427,0.043933,0.326500
2019-07-11,13.503009,0.003582,0.026500
2019-07-12,13.535506,0.032497,0.240600
2019-07-15,13.537301,0.001795,0.013200
2019-07-16,13.513192,-0.024109,-0.178000
2019-07-17,13.473862,-0.039330,-0.291000
2019-07-18,13.498543,0.024681,0.183100
2019-07-19,13.459896,-0.038647,-0.286300
2019-07-22,13.470727,0.010831,0.080400
2019-07-23,13.526550,0.055823,0.414400
2019-07-24,13.579798,0.053248,0.393600
2019-07-25,13.519530,-0.060268,-0.443800
2019-07-26,13.558693,0.039163,0.289600
2019-07-29,13.546585,-0.012108,-0.089300
2019-07-30,13.531332,-0.015253,-0.112500
2019-07-31,13.446603,-0.084729,-0.626100
2019-08-01,13.372139,-0.074464,-0.553700
2019-08-02,13.305781,-0.066358,-0.496200
2019-08-05,13.067418,-0.238363,-1.791400
2019-08-06,13.147862,0.080444,0.615600
2019-08-07,13.173062,0.025200,0.191600
2019-08-08,13.324793,0.151731,1.151800
2019-08-09,13.264102,-0.060691,-0.455400
2019-08-12,13.173610,-0.090492,-0.682200
2019-08-13,13.263585,0.089975,0.682900
2019-08-14,13.043430,-0.220155,-1.659800
2019-08-15,13.067020,0.023590,0.180800
2019-08-16,13.178185,0.111165,0.850700
2019-08-19,13.250542,0.072357,0.549000
2019-08-20,13.208337,-0.042205,-0.318500
2019-08-21,13.276107,0.067770,0.513000
2019-08-22,13.257521,-0.018586,-0.139900
2019-08-23,13.090204,-0.167317,-1.262000
2019-08-26,13.149697,0.059493,0.454400
2019-08-27,13.143445,-0.006252,-0.047500
2019-08-28,13.189035,0.045590,0.346800
2019-08-29,13.272562,0.083527,0.633300
2019-08-30,13.297796,0.025234,0.190100
2019-09-03,13.256924,-0.040872,-0.307300
2019-09-04,13.362332,0.105408,0.795100
2019-09-05,13.445682,0.083350,0.623700
2019-09-06,13.454634,0.008952,0.066500
2019-09-09,13.467190,0.012556,0.093300
2019-09-10,13.469931,0.002741,0.020300
2019-09-11,13.542327,0.072396,0.537400
2019-09-12,13.570488,0.028161,0.207900
2019-09-13,13.572050,0.001562,0.011500
2019-09-16,13.578569,0.006519,0.048000
2019-09-17,13.583281,0.004712,0.034700
2019-09-18,13.569845,-0.013436,-0.098900
2019-09-19,13.582414,0.012569,0.092600
2019-09-20,13.555930,-0.026484,-0.194900
2019-09-23,13.562567,0.006637,0.048900
2019-09-24,13.502765,-0.059802,-0.440900
2019-09-25,13.521245,0.018480,0.136800
2019-09-26,13.511768,-0.009477,-0.070000
2019-09-27,13.471820,-0.039948,-0.295600
2019-09-30,13.493786,0.021966,0.163000
2019-10-01,13.401020,-0.092766,-0.687400
2019-10-02,13.265430,-0.135590,-1.011700
2019-10-03,13.330316,0.064886,0.489100
2019-10-04,13.424296,0.093980,0.705000
2019-10-07,13.392010,-0.032286,-0.240500
2019-10-08,13.282232,-0.109778,-0.819700
2019-10-09,13.340621,0.058389,0.439600
2019-10-10,13.391529,0.050908,0.381600
2019-10-11,13.497651,0.106122,0.792400
2019-10-14,13.493390,-0.004261,-0.031500
2019-10-15,13.570284,0.076894,0.569800
2019-10-16,13.563465,-0.006819,-0.050200
2019-10-17,13.598004,0.034539,0.254600
2019-10-18,13.579381,-0.018623,-0.136900
2019-10-21,13.629067,0.049686,0.365800
2019-10-22,13.625470,-0.003597,-0.026300
2019-10-23,13.646162,0.020692,0.151800
2019-10-24,13.673859,0.027697,0.202900
2019-10-25,13.698760,0.024901,0.182100
2019-10-28,13.734033,0.035273,0.257400
2019-10-29,13.738255,0.004222,0.030700
2019-10-30,13.758994,0.020739,0.150900
2019-10-31,13.741121,-0.017873,-0.129900
