Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2017-05-30,11.781236,-0.026946,-0.228100
2017-05-31,11.779369,-0.001867,-0.015800
2017-06-01,11.852433,0.073064,0.620200
2017-06-02,11.919929,0.067496,0.569400
2017-06-05,11.898153,-0.021776,-0.182600
2017-06-06,11.869410,-0.028743,-0.241500
2017-06-07,11.873741,0.004331,0.036400
2017-06-08,11.886252,0.012511,0.105300
2017-06-09,11.881737,-0.004515,-0.037900
2017-06-12,11.851960,-0.029777,-0.250600
2017-06-13,11.905764,0.053804,0.453900
2017-06-14,11.904784,-0.000980,-0.008200
2017-06-15,11.824960,-0.079824,-0.670500
2017-06-16,11.847197,0.022237,0.188000
2017-06-19,11.922937,0.075740,0.639300
2017-06-20,11.840712,-0.082225,-0.689600
2017-06-21,11.823048,-0.017664,-0.149100
2017-06-22,11.833491,0.010443,0.088300
2017-06-23,11.865211,0.031720,0.268000
2017-06-26,11.887671,0.022460,0.189200
2017-06-27,11.832567,-0.055104,-0.463500
2017-06-28,11.916139,0.083572,0.706200
2017-06-29,11.859472,-0.056667,-0.475500
2017-06-30,11.853255,-0.006217,-0.052400
2017-07-03,11.885221,0.031966,0.269600
2017-07-05,11.870517,-0.014704,-0.123700
2017-07-06,11.799819,-0.070698,-0.595500
2017-07-07,11.827635,0.027816,0.235700
2017-07-10,11.846998,0.019363,0.163700
2017-07-11,11.857016,0.010018,0.084500
2017-07-12,11.953940,0.096924,0.817400
2017-07-13,11.981005,0.027065,0.226400
2017-07-14,12.049568,0.068563,0.572200
2017-07-17,12.062186,0.012618,0.104700
2017-07-18,12.070887,0.008701,0.072100
2017-07-19,12.141159,0.070272,0.582100
2017-07-20,12.158777,0.017618,0.145100
2017-07-21,12.137602,-0.021175,-0.174100
2017-07-24,12.125829,-0.011773,-0.096900
2017-07-25,12.163697,0.037868,0.312200
2017-07-26,12.170085,0.006388,0.052500
2017-07-27,12.173035,0.002950,0.024200
2017-07-28,12.155766,-0.017269,-0.141800
2017-07-31,12.164438,0.008672,0.071300
2017-08-01,12.199304,0.034866,0.286600
2017-08-02,12.186026,-0.013278,-0.108800
2017-08-03,12.159301,-0.026725,-0.219300
2017-08-04,12.168212,0.008911,0.073200
2017-08-07,12.196958,0.028746,0.236200
2017-08-08,12.178175,-0.018783,-0.153900
2017-08-09,12.141286,-0.036889,-0.302900
2017-08-10,12.002007,-0.139279,-1.147100
2017-08-11,11.987101,-0.014906,-0.124100
2017-08-14,12.081902,0.094801,0.790800
2017-08-15,12.048507,-0.033395,-0.276400
2017-08-16,12.084465,0.035958,0.298400
2017-08-17,11.981096,-0.103369,-0.855300
2017-08-18,11.958764,-0.022332,-0.186300
2017-08-21,11.973679,0.014915,0.124700
2017-08-22,12.051263,0.077584,0.647900
2017-08-23,12.045507,-0.005756,-0.047700
2017-08-24,12.047009,0.001502,0.012400
2017-08-25,12.071353,0.024344,0.202000
2017-08-28,12.078725,0.007372,0.061000
2017-08-29,12.073975,-0.004750,-0.039300
2017-08-30,12.104334,0.030359,0.251400
2017-08-31,12.185556,0.081222,0.671000
2017-09-01,12.228656,0.043100,0.353600
2017-09-05,12.162595,-0.066061,-0.540200
2017-09-06,12.185939,0.023344,0.191900
2017-09-07,12.212198,0.026259,0.215400
2017-09-08,12.204806,-0.007392,-0.060500
2017-09-11,12.299668,0.094862,0.777200
2017-09-12,12.335473,0.035805,0.291100
2017-09-13,12.332969,-0.002504,-0.020200
2017-09-14,12.321692,-0.011277,-0.091400
2017-09-15,12.351833,0.030141,0.244600
2017-09-18,12.376548,0.024715,0.200000
2017-09-19,12.392270,0.015722,0.127000
2017-09-20,12.425390,0.033120,0.267200
2017-09-21,12.384506,-0.040884,-0.329000
2017-09-22,12.405565,0.021059,0.170000
2017-09-25,12.370241,-0.035324,-0.284700
2017-09-26,12.341540,-0.028701,-0.232000
2017-09-27,12.390046,0.048506,0.393000
2017-09-28,12.408482,0.018436,0.148700
2017-09-29,12.457940,0.049458,0.398500
2017-10-02,12.487137,0.029197,0.234300
2017-10-03,12.523701,0.036564,0.292800
2017-10-04,12.534783,0.011082,0.088400
2017-10-05,12.575075,0.040292,0.321400
2017-10-06,12.561718,-0.013357,-0.106200
2017-10-09,12.553556,-0.008162,-0.064900
2017-10-10,12.604756,0.051200,0.407800
2017-10-11,12.619733,0.014977,0.118800
2017-10-12,12.623423,0.003690,0.029200
2017-10-13,12.650981,0.027558,0.218300
2017-10-16,12.665174,0.014193,0.112100
2017-10-17,12.632965,-0.032209,-0.254300
2017-10-18,12.651574,0.018609,0.147300
2017-10-19,12.651181,-0.000393,-0.003100
2017-10-20,12.667355,0.016174,0.127800
2017-10-23,12.629084,-0.038271,-0.302100
2017-10-24,12.639195,0.010111,0.080000
2017-10-25,12.601859,-0.037336,-0.295300
2017-10-26,12.602975,0.001116,0.008800
2017-10-27,12.658644,0.055669,0.441700
2017-10-30,12.653684,-0.004960,-0.039100
2017-10-31,12.683563,0.029879,0.236100
2017-11-01,12.706354,0.022791,0.179600
2017-11-02,12.717735,0.011381,0.089500
2017-11-03,12.726497,0.008762,0.068800
2017-11-06,12.772979,0.046482,0.365200
2017-11-07,12.737045,-0.035934,-0.281300
2017-11-08,12.754615,0.017570,0.137900
2017-11-09,12.715907,-0.038708,-0.303400
2017-11-10,12.692443,-0.023464,-0.184500
2017-11-13,12.675958,-0.016485,-0.129800
2017-11-14,12.650074,-0.025884,-0.204100
2017-11-15,12.585656,-0.064418,-0.509200
2017-11-16,12.683870,0.098214,0.780300
2017-11-17,12.708076,0.024206,0.190800
2017-11-20,12.713967,0.005891,0.046300
2017-11-21,12.805381,0.091414,0.719000
2017-11-22,12.830991,0.025610,0.199900
2017-11-24,12.856185,0.025194,0.196300
2017-11-27,12.821664,-0.034521,-0.268500
2017-11-28,12.906151,0.084487,0.658900
2017-11-29,12.881671,-0.024480,-0.189600
2017-11-30,12.912682,0.031011,0.240700
2017-12-01,12.890539,-0.022143,-0.171400
2017-12-04,12.857503,-0.033036,-0.256200
2017-12-05,12.817174,-0.040329,-0.313600
2017-12-06,12.768332,-0.048842,-0.381000
2017-12-07,12.801650,0.033318,0.260900
2017-12-08,12.860078,0.058428,0.456400
2017-12-11,12.891129,0.031051,0.241400
2017-12-12,12.899344,0.008215,0.063700
2017-12-13,12.921406,0.022062,0.171000
2017-12-14,12.869689,-0.051717,-0.400200
2017-12-15,12.897096,0.027407,0.212900
2017-12-18,13.044644,0.147548,1.144000
2017-12-19,13.009933,-0.034711,-0.266000
2017-12-20,13.002559,-0.007374,-0.056600
2017-12-21,13.048399,0.045840,0.352500
2017-12-22,13.051869,0.003470,0.026500
2017-12-26,13.060058,0.008189,0.062700
2017-12-27,13.089246,0.029188,0.223400
2017-12-28,13.124120,0.034874,0.266400
2017-12-29,13.095205,-0.028915,-0.220300
2018-01-02,13.203509,0.108304,0.827000
2018-01-03,13.270211,0.066702,0.505100
2018-01-04,13.330569,0.060358,0.454800
2018-01-05,13.400008,0.069439,0.520900
2018-01-08,13.417270,0.017262,0.128800
2018-01-09,13.422185,0.004915,0.036600
2018-01-10,13.410734,-0.011451,-0.085300
2018-01-11,13.495330,0.084596,0.630800
2018-01-12,13.583965,0.088635,0.656700
2018-01-16,13.548335,-0.035630,-0.262200
2018-01-17,13.638066,0.089731,0.662300
2018-01-18,13.601722,-0.036344,-0.266400
2018-01-19,13.671113,0.069391,0.510100
2018-01-22,13.766792,0.095679,0.699800
2018-01-23,13.816987,0.050195,0.364600
2018-01-24,13.840565,0.023578,0.170600
2018-01-25,13.817781,-0.022784,-0.164600
2018-01-26,13.927847,0.110066,0.796500
2018-01-29,13.836873,-0.090974,-0.653100
2018-01-30,13.703216,-0.133657,-0.965900
2018-01-31,13.703630,0.000414,0.003000
2018-02-01,13.714094,0.010464,0.076300
2018-02-02,13.457001,-0.257093,-1.874600
2018-02-05,13.020104,-0.436897,-3.246600
2018-02-06,13.147252,0.127148,0.976500
2018-02-07,13.064335,-0.082917,-0.630600
2018-02-08,12.711108,-0.353227,-2.703700
2018-02-09,12.796301,0.085193,0.670200
2018-02-12,12.952879,0.156578,1.223600
2018-02-13,12.976773,0.023894,0.184400
2018-02-14,13.178651,0.201878,1.555600
2018-02-15,13.309723,0.131072,0.994500
2018-02-16,13.319906,0.010183,0.076500
2018-02-20,13.250850,-0.069056,-0.518400
2018-02-21,13.204844,-0.046006,-0.347100
2018-02-22,13.226871,0.022027,0.166800
2018-02-23,13.386097,0.159226,1.203800
2018-02-26,13.491804,0.105707,0.789600
2018-02-27,13.315908,-0.175896,-1.303700
2018-02-28,13.178724,-0.137184,-1.030200
2018-03-01,13.060057,-0.118667,-0.900400
2018-03-02,13.115381,0.055324,0.423600
2018-03-05,13.212819,0.097438,0.742900
2018-03-06,13.271795,0.058976,0.446300
2018-03-07,13.283152,0.011357,0.085500
2018-03-08,13.301513,0.018361,0.138200
2018-03-09,13.476585,0.175072,1.316100
2018-03-12,13.490122,0.013537,0.100400
2018-03-13,13.415244,-0.074878,-0.555000
2018-03-14,13.382237,-0.033007,-0.246000
2018-03-15,13.369037,-0.013200,-0.098600
2018-03-16,13.390626,0.021589,0.161400
2018-03-19,13.240147,-0.150479,-1.123700
2018-03-20,13.259666,0.019519,0.147400
2018-03-21,13.285221,0.025555,0.192700
2018-03-22,13.016294,-0.268927,-2.024200
2018-03-23,12.818437,-0.197857,-1.520000
2018-03-26,13.070692,0.252255,1.967900
2018-03-27,12.902221,-0.168471,-1.288900
2018-03-28,12.889335,-0.012886,-0.099800
2018-03-29,13.037264,0.147929,1.147600
2018-04-02,12.819832,-0.217432,-1.667700
2018-04-03,12.939020,0.119188,0.929700
2018-04-04,13.014595,0.075575,0.584000
2018-04-05,13.098246,0.083651,0.642700
2018-04-06,12.918389,-0.179857,-1.373100
2018-04-09,12.982933,0.064544,0.499600
2018-04-10,13.151508,0.168575,1.298400
2018-04-11,13.122606,-0.028902,-0.219700
2018-04-12,13.174064,0.051458,0.392100
2018-04-13,13.151955,-0.022109,-0.167800
2018-04-16,13.215389,0.063434,0.482300
2018-04-17,13.311440,0.096051,0.726800
2018-04-18,13.361787,0.050347,0.378200
2018-04-19,13.316208,-0.045579,-0.341100
2018-04-20,13.223343,-0.092865,-0.697300
2018-04-23,13.194947,-0.028396,-0.214700
2018-04-24,13.094372,-0.100575,-0.762200
2018-04-25,13.080953,-0.013419,-0.102400
2018-04-26,13.175935,0.094982,0.726100
2018-04-27,13.196098,0.020163,0.153000
2018-04-30,13.131048,-0.065050,-0.492900
2018-05-01,13.139293,0.008245,0.062700
2018-05-02,13.094875,-0.044418,-0.338000
2018-05-03,13.079188,-0.015687,-0.119700
2018-05-04,13.191541,0.112353,0.859000
2018-05-07,13.237648,0.046107,0.349500
2018-05-08,13.231382,-0.006266,-0.047300
2018-05-09,13.318698,0.087316,0.659900
2018-05-10,13.413227,0.094529,0.709700
2018-05-11,13.432147,0.018920,0.141000
2018-05-14,13.440124,0.007977,0.059300
2018-05-15,13.353944,-0.086180,-0.641200
2018-05-16,13.392500,0.038556,0.288700
2018-05-17,13.403141,0.010641,0.079400
2018-05-18,13.383401,-0.019740,-0.147200
2018-05-21,13.457250,0.073849,0.551700
2018-05-22,13.434475,-0.022775,-0.169200
2018-05-23,13.422781,-0.011694,-0.087000
2018-05-24,13.396309,-0.026472,-0.197200
2018-05-25,13.365673,-0.030636,-0.228600
2018-05-29,13.213500,-0.152173,-1.138500
2018-05-30,13.356747,0.143247,1.084000
2018-05-31,13.291426,-0.065321,-0.489000
2018-06-01,13.397829,0.106403,0.800500
2018-06-04,13.457249,0.059420,0.443500
2018-06-05,13.469553,0.012304,0.091400
2018-06-06,13.568067,0.098514,0.731300
2018-06-07,13.556871,-0.011196,-0.082500
2018-06-08,13.558580,0.001709,0.012600
2018-06-11,13.583854,0.025274,0.186400
2018-06-12,13.596017,0.012163,0.089500
2018-06-13,13.569041,-0.026976,-0.198400
2018-06-14,13.568119,-0.000922,-0.006700
2018-06-15,13.517340,-0.050779,-0.374200
2018-06-18,13.489172,-0.028168,-0.208300
2018-06-19,13.401077,-0.088095,-0.653000
2018-06-20,13.454771,0.053694,0.400600
2018-06-21,13.364886,-0.089885,-0.668000
2018-06-22,13.431808,0.066922,0.500700
2018-06-25,13.237007,-0.194801,-1.450200
2018-06-26,13.260475,0.023468,0.177200
2018-06-27,13.151627,-0.108848,-0.820800
2018-06-28,13.195037,0.043410,0.330000
2018-06-29,13.260792,0.065755,0.498300
2018-07-02,13.218766,-0.042026,-0.316900
2018-07-03,13.213378,-0.005388,-0.040700
2018-07-05,13.289188,0.075810,0.573700
2018-07-06,13.398789,0.109601,0.824700
2018-07-09,13.509738,0.110949,0.828000
2018-07-10,13.516589,0.006851,0.050700
2018-07-11,13.373696,-0.142893,-1.057100
2018-07-12,13.477003,0.103307,0.772400
2018-07-13,13.487066,0.010063,0.074600
2018-07-16,13.454987,-0.032079,-0.237800
2018-07-17,13.483229,0.028242,0.209800
2018-07-18,13.501782,0.018553,0.137600
2018-07-19,13.468135,-0.033647,-0.249200
2018-07-20,13.490723,0.022588,0.167700
2018-07-23,13.484839,-0.005884,-0.043600
2018-07-24,13.528150,0.043311,0.321100
2018-07-25,13.624003,0.095853,0.708500
2018-07-26,13.602787,-0.021216,-0.155700
2018-07-27,13.540281,-0.062506,-0.459500
2018-07-30,13.491632,-0.048649,-0.359200
2018-07-31,13.541907,0.050275,0.372600
2018-08-01,13.517987,-0.023920,-0.176600
2018-08-02,13.518002,0.000015,0.000100
2018-08-03,13.545433,0.027431,0.202900
2018-08-06,13.565028,0.019595,0.144600
2018-08-07,13.616093,0.051065,0.376400
2018-08-08,13.611913,-0.004180,-0.030600
2018-08-09,13.596701,-0.015212,-0.111700
2018-08-10,13.478310,-0.118391,-0.870700
2018-08-13,13.392293,-0.086017,-0.638100
2018-08-14,13.453660,0.061367,0.458200
2018-08-15,13.317928,-0.135732,-1.008800
2018-08-16,13.395729,0.077801,0.584100
2018-08-17,13.445445,0.049716,0.371100
2018-08-20,13.502780,0.057335,0.426400
2018-08-21,13.559887,0.057107,0.422900
2018-08-22,13.586141,0.026254,0.193600
2018-08-23,13.528738,-0.057403,-0.422500
2018-08-24,13.614474,0.085736,0.633700
2018-08-27,13.719213,0.104739,0.769300
2018-08-28,13.726411,0.007198,0.052400
2018-08-29,13.779960,0.053549,0.390100
2018-08-30,13.722239,-0.057721,-0.418800
2018-08-31,13.694277,-0.027962,-0.203700
2018-09-04,13.617425,-0.076852,-0.561100
2018-09-05,13.538478,-0.078947,-0.579700
2018-09-06,13.492056,-0.046422,-0.342800
2018-09-07,13.461818,-0.030238,-0.224100
2018-09-10,13.478844,0.017026,0.126400
2018-09-11,13.504598,0.025754,0.191000
2018-09-12,13.530453,0.025855,0.191400
2018-09-13,13.583894,0.053441,0.394900
2018-09-14,13.607336,0.023442,0.172500
2018-09-17,13.549596,-0.057740,-0.424300
2018-09-18,13.606256,0.056660,0.418100
2018-09-19,13.638307,0.032051,0.235500
2018-09-20,13.744665,0.106358,0.779800
2018-09-21,13.760174,0.015509,0.112800
2018-09-24,13.700674,-0.059500,-0.432400
2018-09-25,13.725043,0.024369,0.177800
2018-09-26,13.700655,-0.024388,-0.177600
2018-09-27,13.700655,0.000000,0.000000
2018-09-28,13.695820,-0.004835,-0.035200
2018-10-01,13.701450,0.005630,0.041100
2018-10-02,13.658046,-0.043404,-0.316700
2018-10-03,13.667152,0.009106,0.066600
2018-10-04,13.525320,-0.141832,-1.037700
2018-10-05,13.441326,-0.083994,-0.621000
2018-10-08,13.403346,-0.037980,-0.282500
2018-10-09,13.387971,-0.015375,-0.114700
2018-10-10,13.035886,-0.352085,-2.629800
2018-10-11,12.836315,-0.199571,-1.530900
2018-10-12,12.967344,0.131029,1.020700
2018-10-15,12.936194,-0.031150,-0.240200
2018-10-16,13.178628,0.242434,1.874000
2018-10-17,13.137696,-0.040932,-0.310500
2018-10-18,12.944398,-0.193298,-1.471300
2018-10-19,12.948768,0.004370,0.033700
2018-10-22,12.908700,-0.040068,-0.309400
2018-10-23,12.813929,-0.094771,-0.734100
2018-10-24,12.478859,-0.335070,-2.614800
2018-10-25,12.666859,0.188000,1.506500
2018-10-26,12.516362,-0.150497,-1.188100
2018-10-29,12.451211,-0.065151,-0.520500
2018-10-30,12.606410,0.155199,1.246400
2018-10-31,12.725124,0.118714,0.941600
2018-11-01,12.891953,0.166829,1.311000
2018-11-02,12.871972,-0.019981,-0.154900
2018-11-05,12.903339,0.031367,0.243600
2018-11-06,12.950947,0.047608,0.368900
2018-11-07,13.153252,0.202305,1.562000
2018-11-08,13.093077,-0.060175,-0.457400
2018-11-09,12.968059,-0.125018,-0.954800
2018-11-12,12.747090,-0.220969,-1.703900
2018-11-13,12.766271,0.019181,0.150400
2018-11-14,12.715302,-0.050969,-0.399200
2018-11-15,12.819662,0.104360,0.820700
2018-11-16,12.837270,0.017608,0.137300
2018-11-19,12.678801,-0.158469,-1.234400
2018-11-20,12.492305,-0.186496,-1.470900
2018-11-21,12.567767,0.075462,0.604000
2018-11-23,12.504987,-0.062780,-0.499500
2018-11-26,12.652611,0.147624,1.180500
2018-11-27,12.646844,-0.005767,-0.045500
2018-11-28,12.879928,0.233084,1.843000
2018-11-29,12.856032,-0.023896,-0.185500
2018-11-30,12.897768,0.041736,0.324600
2018-12-03,13.045724,0.147956,1.147100
2018-12-04,12.711811,-0.333913,-2.559500
2018-12-06,12.651031,-0.060780,-0.478100
2018-12-07,12.464261,-0.186770,-1.476300
2018-12-10,12.395488,-0.068773,-0.551700
2018-12-11,12.407494,0.012006,0.096800
2018-12-12,12.510808,0.103314,0.832600
2018-12-13,12.493170,-0.017638,-0.140900
2018-12-14,12.308783,-0.184387,-1.475900
2018-12-17,12.114449,-0.194334,-1.578800
2018-12-18,12.113196,-0.001253,-0.010300
2018-12-19,11.972327,-0.140869,-1.162900
2018-12-20,11.851923,-0.120404,-1.005600
2018-12-21,11.644617,-0.207306,-1.749100
2018-12-24,11.447745,-0.196872,-1.690600
2018-12-26,11.844673,0.396928,3.467300
2018-12-27,11.875910,0.031237,0.263700
2018-12-28,11.913002,0.037092,0.312300
2018-12-31,11.981851,0.068849,0.577900
2019-01-02,11.979639,-0.002212,-0.018400
2019-01-03,11.821296,-0.158343,-1.321700
2019-01-04,12.160546,0.339250,2.869800
2019-01-07,12.254926,0.094380,0.776100
2019-01-08,12.341433,0.086507,0.705800
2019-01-09,12.457205,0.115772,0.938000
2019-01-10,12.493827,0.036622,0.293900
2019-01-11,12.488377,-0.005450,-0.043600
2019-01-14,12.421534,-0.066843,-0.535200
2019-01-15,12.520207,0.098673,0.794300
2019-01-16,12.562935,0.042728,0.341200
2019-01-17,12.639729,0.076794,0.611200
2019-01-18,12.763497,0.123768,0.979100
2019-01-22,12.601071,-0.162426,-1.272500
2019-01-23,12.617520,0.016449,0.130500
2019-01-24,12.646733,0.029213,0.231500
2019-01-25,12.781901,0.135168,1.068700
2019-01-28,12.712778,-0.069123,-0.540700
2019-01-29,12.717428,0.004650,0.036500
2019-01-30,12.865360,0.147932,1.163200
2019-01-31,12.944447,0.079087,0.614700
2019-02-01,12.943900,-0.000547,-0.004200
2019-02-04,13.014955,0.071055,0.548900
2019-02-05,13.078415,0.063460,0.487500
2019-02-06,13.041274,-0.037141,-0.283900
2019-02-07,12.927167,-0.114107,-0.874900
2019-02-08,12.905087,-0.022080,-0.170800
2019-02-11,12.912655,0.007568,0.058600
2019-02-12,13.047695,0.135040,1.045700
2019-02-13,13.070798,0.023103,0.177000
2019-02-14,13.070680,-0.000118,-0.000900
2019-02-15,13.196135,0.125455,0.959800
2019-02-19,13.229015,0.032880,0.249100
2019-02-20,13.271510,0.042495,0.321200
2019-02-21,13.233534,-0.037976,-0.286100
2019-02-22,13.304644,0.071110,0.537300
2019-02-25,13.325865,0.021221,0.159500
2019-02-26,13.317866,-0.007999,-0.060000
2019-02-27,13.310800,-0.007066,-0.053000
2019-02-28,13.260109,-0.050691,-0.380800
2019-03-01,13.310593,0.050484,0.380700
2019-03-04,13.273482,-0.037111,-0.278800
2019-03-05,13.272270,-0.001212,-0.009100
2019-03-06,13.191084,-0.081186,-0.611600
2019-03-07,13.070565,-0.120519,-0.913600
2019-03-08,13.034892,-0.035673,-0.272900
2019-03-11,13.189673,0.154781,1.187400
2019-03-12,13.228383,0.038710,0.293400
2019-03-13,13.300035,0.071652,0.541600
2019-03-14,13.288858,-0.011177,-0.084000
2019-03-15,13.354309,0.065451,0.492500
2019-03-18,13.416349,0.062040,0.464500
2019-03-19,13.417284,0.000935,0.006900
2019-03-20,13.393526,-0.023758,-0.177000
2019-03-21,13.480113,0.086587,0.646400
2019-03-22,13.223308,-0.256805,-1.905000
2019-03-25,13.214465,-0.008843,-0.066800
2019-03-26,13.301773,0.087308,0.660700
2019-03-27,13.257194,-0.044579,-0.335100
2019-03-28,13.279948,0.022754,0.171600
2019-03-29,13.347491,0.067543,0.508600
2019-04-01,13.498856,0.151365,1.134000
2019-04-02,13.497683,-0.001173,-0.008600
2019-04-03,13.555526,0.057843,0.428500
2019-04-04,13.568972,0.013446,0.099100
2019-04-05,13.627198,0.058226,0.429100
2019-04-08,13.639945,0.012747,0.093500
2019-04-09,13.580763,-0.059182,-0.433800
2019-04-10,13.644719,0.063956,0.470900
2019-04-11,13.611598,-0.033121,-0.242700
2019-04-12,13.683387,0.071789,0.527400
2019-04-15,13.681028,-0.002359,-0.017200
2019-04-16,13.684639,0.003611,0.026300
2019-04-17,13.653372,-0.031267,-0.228400
2019-04-18,13.648749,-0.004623,-0.033800
2019-04-22,13.646048,-0.002701,-0.019700
2019-04-23,13.731089,0.085041,0.623100
2019-04-24,13.692733,-0.038356,-0.279300
2019-04-25,13.669975,-0.022758,-0.166200
2019-04-26,13.722780,0.052805,0.386200
2019-04-29,13.751291,0.028511,0.207700
2019-04-30,13.747805,-0.003486,-0.025300
2019-05-01,13.669113,-0.078692,-0.572300
2019-05-02,13.643452,-0.025661,-0.187700
2019-05-03,13.780136,0.136684,1.001800
2019-05-06,13.702387,-0.077749,-0.564200
2019-05-07,13.502835,-0.199552,-1.456300
2019-05-08,13.484694,-0.018141,-0.134300
2019-05-09,13.411296,-0.073398,-0.544300
2019-05-10,13.463368,0.052072,0.388200
2019-05-13,13.176608,-0.286760,-2.129900
2019-05-14,13.285444,0.108836,0.825900
2019-05-15,13.350683,0.065239,0.491000
2019-05-16,13.435814,0.085131,0.637600
2019-05-17,13.338259,-0.097555,-0.726000
2019-05-20,13.265072,-0.073187,-0.548600
2019-05-21,13.350479,0.085407,0.643800
2019-05-22,13.309668,-0.040811,-0.305600
2019-05-23,13.151067,-0.158601,-1.191600
2019-05-24,13.212887,0.061820,0.470000
2019-05-28,13.143107,-0.069780,-0.528100
2019-05-29,13.054214,-0.088893,-0.676300
2019-05-30,13.073288,0.019074,0.146100
2019-05-31,12.959519,-0.113769,-0.870200
2019-06-03,12.969382,0.009863,0.076100
2019-06-04,13.168441,0.199059,1.534800
2019-06-05,13.199536,0.031095,0.236100
2019-06-06,13.246280,0.046744,0.354100
2019-06-07,13.366002,0.119722,0.903800
2019-06-10,13.418270,0.052268,0.391000
2019-06-11,13.445367,0.027097,0.201900
2019-06-12,13.405361,-0.040006,-0.297500
2019-06-13,13.450476,0.045115,0.336500
2019-06-14,13.397061,-0.053415,-0.397100
2019-06-17,13.416780,0.019719,0.147100
2019-06-18,13.545376,0.128596,0.958400
2019-06-19,13.613482,0.068106,0.502700
2019-06-20,13.749394,0.135912,0.998300
2019-06-21,13.714049,-0.035345,-0.257000
2019-06-24,13.683945,-0.030104,-0.219500
2019-06-25,13.577970,-0.105975,-0.774400
2019-06-26,13.573621,-0.004349,-0.032000
2019-06-27,13.652380,0.078759,0.580200
2019-06-28,13.722750,0.070370,0.515400
2019-07-01,13.790201,0.067451,0.491500
2019-07-02,13.812198,0.021997,0.159500
2019-07-03,13.904902,0.092704,0.671100
2019-07-05,13.865684,-0.039218,-0.282000
2019-07-08,13.785589,-0.080095,-0.577600
2019-07-09,13.785415,-0.000174,-0.001200
2019-07-10,13.841259,0.055844,0.405000
2019-07-11,13.853112,0.011853,0.085600
2019-07-12,13.898022,0.044910,0.324100
2019-07-15,13.896182,-0.001840,-0.013200
2019-07-16,13.866916,-0.029266,-0.210600
2019-07-17,13.807659,-0.059257,-0.427300
2019-07-18,13.834300,0.026641,0.192900
2019-07-19,13.783315,-0.050985,-0.368500
2019-07-22,13.797579,0.014264,0.103400
2019-07-23,13.875652,0.078073,0.565800
2019-07-24,13.949689,0.074037,0.533500
2019-07-25,13.862572,-0.087117,-0.624500
2019-07-26,13.921279,0.058707,0.423400
2019-07-29,13.893690,-0.027589,-0.198100
2019-07-30,13.873525,-0.020165,-0.145100
2019-07-31,13.751364,-0.122161,-0.880500
2019-08-01,13.636347,-0.115017,-0.836400
2019-08-02,13.527473,-0.108874,-0.798400
2019-08-05,13.184494,-0.342979,-2.535400
2019-08-06,13.291067,0.106573,0.808300
2019-08-07,13.315928,0.024861,0.187000
2019-08-08,13.530079,0.214151,1.608200
2019-08-09,13.440754,-0.089325,-0.660100
2019-08-12,13.306084,-0.134670,-1.001900
2019-08-13,13.432467,0.126383,0.949800
2019-08-14,13.114000,-0.318467,-2.370800
2019-08-15,13.133755,0.019755,0.150600
2019-08-16,13.293374,0.159619,1.215300
2019-08-19,13.403970,0.110596,0.831900
2019-08-20,13.341081,-0.062889,-0.469100
2019-08-21,13.434326,0.093245,0.698900
2019-08-22,13.408869,-0.025457,-0.189400
2019-08-23,13.165140,-0.243729,-1.817600
2019-08-26,13.246949,0.081809,0.621400
2019-08-27,13.228783,-0.018166,-0.137100
2019-08-28,13.286121,0.057338,0.433400
2019-08-29,13.408278,0.122157,0.919400
2019-08-30,13.441730,0.033452,0.249400
2019-09-03,13.367240,-0.074490,-0.554100
2019-09-04,13.512218,0.144978,1.084500
2019-09-05,13.654098,0.141880,1.050000
2019-09-06,13.661422,0.007324,0.053600
2019-09-09,13.693044,0.031622,0.231400
2019-09-10,13.708557,0.015513,0.113200
2019-09-11,13.813150,0.104593,0.762900
2019-09-12,13.849758,0.036608,0.265000
2019-09-13,13.868140,0.018382,0.132700
2019-09-16,13.867865,-0.000275,-0.001900
2019-09-17,13.869492,0.001627,0.011700
2019-09-18,13.841080,-0.028412,-0.204800
2019-09-19,13.855559,0.014479,0.104600
2019-09-20,13.812979,-0.042580,-0.307300
2019-09-23,13.808805,-0.004174,-0.030200
2019-09-24,13.712517,-0.096288,-0.697200
2019-09-25,13.752847,0.040330,0.294100
2019-09-26,13.731290,-0.021557,-0.156700
2019-09-27,13.673410,-0.057880,-0.421500
2019-09-30,13.703357,0.029947,0.219000
2019-10-01,13.567676,-0.135681,-0.990100
2019-10-02,13.376614,-0.191062,-1.408200
2019-10-03,13.458463,0.081849,0.611800
2019-10-04,13.581543,0.123080,0.914500
2019-10-07,13.539966,-0.041577,-0.306100
2019-10-08,13.381713,-0.158253,-1.168700
2019-10-09,13.467352,0.085639,0.639900
2019-10-10,13.545238,0.077886,0.578300
2019-10-11,13.707443,0.162205,1.197500
2019-10-14,13.699008,-0.008435,-0.061500
2019-10-15,13.817846,0.118838,0.867400
2019-10-16,13.804273,-0.013573,-0.098200
2019-10-17,13.853544,0.049271,0.356900
2019-10-18,13.820083,-0.033461,-0.241500
2019-10-21,13.894307,0.074224,0.537000
2019-10-22,13.884979,-0.009328,-0.067100
2019-10-23,13.911612,0.026633,0.191800
2019-10-24,13.954476,0.042864,0.308100
2019-10-25,13.998540,0.044064,0.315700
2019-10-28,14.057679,0.059139,0.422400
2019-10-29,14.058946,0.001267,0.009000
