Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2017-05-30,11.781189,-0.026946,-0.228100
2017-05-31,11.779322,-0.001867,-0.015800
2017-06-01,11.852385,0.073063,0.620200
2017-06-02,11.919881,0.067496,0.569400
2017-06-05,11.898105,-0.021776,-0.182600
2017-06-06,11.869363,-0.028742,-0.241500
2017-06-07,11.873693,0.004330,0.036400
2017-06-08,11.886205,0.012512,0.105300
2017-06-09,11.881690,-0.004515,-0.037900
2017-06-12,11.851912,-0.029778,-0.250600
2017-06-13,11.905716,0.053804,0.453900
2017-06-14,11.904737,-0.000979,-0.008200
2017-06-15,11.824913,-0.079824,-0.670500
2017-06-16,11.847150,0.022237,0.188000
2017-06-19,11.922889,0.075739,0.639300
2017-06-20,11.840664,-0.082225,-0.689600
2017-06-21,11.823001,-0.017663,-0.149100
2017-06-22,11.833444,0.010443,0.088300
2017-06-23,11.865163,0.031719,0.268000
2017-06-26,11.887623,0.022460,0.189200
2017-06-27,11.832520,-0.055103,-0.463500
2017-06-28,11.916091,0.083571,0.706200
2017-06-29,11.859424,-0.056667,-0.475500
2017-06-30,11.853207,-0.006217,-0.052400
2017-07-03,11.885174,0.031967,0.269600
2017-07-05,11.870469,-0.014705,-0.123700
2017-07-06,11.799771,-0.070698,-0.595500
2017-07-07,11.827588,0.027817,0.235700
2017-07-10,11.846951,0.019363,0.163700
2017-07-11,11.856969,0.010018,0.084500
2017-07-12,11.953892,0.096923,0.817400
2017-07-13,11.980957,0.027065,0.226400
2017-07-14,12.049520,0.068563,0.572200
2017-07-17,12.062138,0.012618,0.104700
2017-07-18,12.070839,0.008701,0.072100
2017-07-19,12.141111,0.070272,0.582100
2017-07-20,12.158729,0.017618,0.145100
2017-07-21,12.137553,-0.021176,-0.174100
2017-07-24,12.125781,-0.011772,-0.096900
2017-07-25,12.163649,0.037868,0.312200
2017-07-26,12.170036,0.006387,0.052500
2017-07-27,12.172987,0.002951,0.024200
2017-07-28,12.155718,-0.017269,-0.141800
2017-07-31,12.164390,0.008672,0.071300
2017-08-01,12.199257,0.034867,0.286600
2017-08-02,12.185978,-0.013279,-0.108800
2017-08-03,12.159253,-0.026725,-0.219300
2017-08-04,12.168165,0.008912,0.073200
2017-08-07,12.196910,0.028745,0.236200
2017-08-08,12.178127,-0.018783,-0.153900
2017-08-09,12.141238,-0.036889,-0.302900
2017-08-10,12.001960,-0.139278,-1.147100
2017-08-11,11.987054,-0.014906,-0.124100
2017-08-14,12.081854,0.094800,0.790800
2017-08-15,12.048460,-0.033394,-0.276300
2017-08-16,12.084418,0.035958,0.298400
2017-08-17,11.981049,-0.103369,-0.855300
2017-08-18,11.958717,-0.022332,-0.186300
2017-08-21,11.973632,0.014915,0.124700
2017-08-22,12.051215,0.077583,0.647900
2017-08-23,12.045459,-0.005756,-0.047700
2017-08-24,12.046961,0.001502,0.012400
2017-08-25,12.071306,0.024345,0.202000
2017-08-28,12.078678,0.007372,0.061000
2017-08-29,12.073928,-0.004750,-0.039300
2017-08-30,12.104287,0.030359,0.251400
2017-08-31,12.185508,0.081221,0.671000
2017-09-01,12.228609,0.043101,0.353700
2017-09-05,12.162548,-0.066061,-0.540200
2017-09-06,12.185892,0.023344,0.191900
2017-09-07,12.212151,0.026259,0.215400
2017-09-08,12.204759,-0.007392,-0.060500
2017-09-11,12.299620,0.094861,0.777200
2017-09-12,12.335425,0.035805,0.291100
2017-09-13,12.332921,-0.002504,-0.020200
2017-09-14,12.321644,-0.011277,-0.091400
2017-09-15,12.351785,0.030141,0.244600
2017-09-18,12.376500,0.024715,0.200000
2017-09-19,12.392222,0.015722,0.127000
2017-09-20,12.425342,0.033120,0.267200
2017-09-21,12.384458,-0.040884,-0.329000
2017-09-22,12.405516,0.021058,0.170000
2017-09-25,12.370193,-0.035323,-0.284700
2017-09-26,12.341492,-0.028701,-0.232000
2017-09-27,12.389998,0.048506,0.393000
2017-09-28,12.408434,0.018436,0.148700
2017-09-29,12.457891,0.049457,0.398500
2017-10-02,12.487089,0.029198,0.234300
2017-10-03,12.523652,0.036563,0.292800
2017-10-04,12.534734,0.011082,0.088400
2017-10-05,12.575026,0.040292,0.321400
2017-10-06,12.561669,-0.013357,-0.106200
2017-10-09,12.553507,-0.008162,-0.064900
2017-10-10,12.604707,0.051200,0.407800
2017-10-11,12.619684,0.014977,0.118800
2017-10-12,12.623374,0.003690,0.029200
2017-10-13,12.650932,0.027558,0.218300
2017-10-16,12.665124,0.014192,0.112100
2017-10-17,12.632916,-0.032208,-0.254300
2017-10-18,12.651524,0.018608,0.147200
2017-10-19,12.651132,-0.000392,-0.003000
2017-10-20,12.667305,0.016173,0.127800
2017-10-23,12.629035,-0.038270,-0.302100
2017-10-24,12.639146,0.010111,0.080000
2017-10-25,12.601810,-0.037336,-0.295300
2017-10-26,12.602926,0.001116,0.008800
2017-10-27,12.658595,0.055669,0.441700
2017-10-30,12.653635,-0.004960,-0.039100
2017-10-31,12.683514,0.029879,0.236100
2017-11-01,12.706305,0.022791,0.179600
2017-11-02,12.717686,0.011381,0.089500
2017-11-03,12.726448,0.008762,0.068800
2017-11-06,12.772929,0.046481,0.365200
2017-11-07,12.736995,-0.035934,-0.281300
2017-11-08,12.754565,0.017570,0.137900
2017-11-09,12.715858,-0.038707,-0.303400
2017-11-10,12.692393,-0.023465,-0.184500
2017-11-13,12.675909,-0.016484,-0.129800
2017-11-14,12.650025,-0.025884,-0.204100
2017-11-15,12.585607,-0.064418,-0.509200
2017-11-16,12.683821,0.098214,0.780300
2017-11-17,12.708027,0.024206,0.190800
2017-11-20,12.713918,0.005891,0.046300
2017-11-21,12.805331,0.091413,0.718900
2017-11-22,12.830941,0.025610,0.199900
2017-11-24,12.856135,0.025194,0.196300
2017-11-27,12.821614,-0.034521,-0.268500
2017-11-28,12.906101,0.084487,0.658900
2017-11-29,12.881621,-0.024480,-0.189600
2017-11-30,12.912632,0.031011,0.240700
2017-12-01,12.890489,-0.022143,-0.171400
2017-12-04,12.857453,-0.033036,-0.256200
2017-12-05,12.817124,-0.040329,-0.313600
2017-12-06,12.768282,-0.048842,-0.381000
2017-12-07,12.801600,0.033318,0.260900
2017-12-08,12.860028,0.058428,0.456400
2017-12-11,12.891079,0.031051,0.241400
2017-12-12,12.899293,0.008214,0.063700
2017-12-13,12.921356,0.022063,0.171000
2017-12-14,12.869639,-0.051717,-0.400200
2017-12-15,12.897046,0.027407,0.212900
2017-12-18,13.044593,0.147547,1.144000
2017-12-19,13.009883,-0.034710,-0.266000
2017-12-20,13.002509,-0.007374,-0.056600
2017-12-21,13.048349,0.045840,0.352500
2017-12-22,13.051819,0.003470,0.026500
2017-12-26,13.060007,0.008188,0.062700
2017-12-27,13.089195,0.029188,0.223400
2017-12-28,13.124068,0.034873,0.266400
2017-12-29,13.095153,-0.028915,-0.220300
2018-01-02,13.203456,0.108303,0.827000
2018-01-03,13.270158,0.066702,0.505100
2018-01-04,13.330516,0.060358,0.454800
2018-01-05,13.399954,0.069438,0.520800
2018-01-08,13.417216,0.017262,0.128800
2018-01-09,13.422132,0.004916,0.036600
2018-01-10,13.410681,-0.011451,-0.085300
2018-01-11,13.495276,0.084595,0.630800
2018-01-12,13.583911,0.088635,0.656700
2018-01-16,13.548281,-0.035630,-0.262200
2018-01-17,13.638011,0.089730,0.662200
2018-01-18,13.601668,-0.036343,-0.266400
2018-01-19,13.671058,0.069390,0.510100
2018-01-22,13.766737,0.095679,0.699800
2018-01-23,13.816932,0.050195,0.364600
2018-01-24,13.840510,0.023578,0.170600
2018-01-25,13.817726,-0.022784,-0.164600
2018-01-26,13.927792,0.110066,0.796500
2018-01-29,13.836818,-0.090974,-0.653100
2018-01-30,13.703162,-0.133656,-0.965900
2018-01-31,13.703575,0.000413,0.003000
2018-02-01,13.714039,0.010464,0.076300
2018-02-02,13.456947,-0.257092,-1.874600
2018-02-05,13.020052,-0.436895,-3.246600
2018-02-06,13.147200,0.127148,0.976500
2018-02-07,13.064283,-0.082917,-0.630600
2018-02-08,12.711057,-0.353226,-2.703700
2018-02-09,12.796250,0.085193,0.670200
2018-02-12,12.952827,0.156577,1.223600
2018-02-13,12.976722,0.023895,0.184400
2018-02-14,13.178599,0.201877,1.555600
2018-02-15,13.309671,0.131072,0.994500
2018-02-16,13.319853,0.010182,0.076500
2018-02-20,13.250797,-0.069056,-0.518400
2018-02-21,13.204792,-0.046005,-0.347100
2018-02-22,13.226818,0.022026,0.166800
2018-02-23,13.386044,0.159226,1.203800
2018-02-26,13.491750,0.105706,0.789600
2018-02-27,13.315855,-0.175895,-1.303700
2018-02-28,13.178672,-0.137183,-1.030200
2018-03-01,13.060005,-0.118667,-0.900400
2018-03-02,13.115329,0.055324,0.423600
2018-03-05,13.212766,0.097437,0.742900
2018-03-06,13.271742,0.058976,0.446300
2018-03-07,13.283099,0.011357,0.085500
2018-03-08,13.301460,0.018361,0.138200
2018-03-09,13.476531,0.175071,1.316100
2018-03-12,13.490069,0.013538,0.100400
2018-03-13,13.415191,-0.074878,-0.555000
2018-03-14,13.382184,-0.033007,-0.246000
2018-03-15,13.368984,-0.013200,-0.098600
2018-03-16,13.390573,0.021589,0.161400
2018-03-19,13.240094,-0.150479,-1.123700
2018-03-20,13.259613,0.019519,0.147400
2018-03-21,13.285168,0.025555,0.192700
2018-03-22,13.016242,-0.268926,-2.024200
2018-03-23,12.818386,-0.197856,-1.520000
2018-03-26,13.070640,0.252254,1.967900
2018-03-27,12.902170,-0.168470,-1.288900
2018-03-28,12.889284,-0.012886,-0.099800
2018-03-29,13.037212,0.147928,1.147600
2018-04-02,12.819781,-0.217431,-1.667700
2018-04-03,12.938969,0.119188,0.929700
2018-04-04,13.014543,0.075574,0.584000
2018-04-05,13.098194,0.083651,0.642700
2018-04-06,12.918338,-0.179856,-1.373100
2018-04-09,12.982881,0.064543,0.499600
2018-04-10,13.151456,0.168575,1.298400
2018-04-11,13.122554,-0.028902,-0.219700
2018-04-12,13.174012,0.051458,0.392100
2018-04-13,13.151903,-0.022109,-0.167800
2018-04-16,13.215337,0.063434,0.482300
2018-04-17,13.311387,0.096050,0.726800
2018-04-18,13.361735,0.050348,0.378200
2018-04-19,13.316155,-0.045580,-0.341100
2018-04-20,13.223291,-0.092864,-0.697300
2018-04-23,13.194895,-0.028396,-0.214700
2018-04-24,13.094320,-0.100575,-0.762200
2018-04-25,13.080901,-0.013419,-0.102400
2018-04-26,13.175883,0.094982,0.726100
2018-04-27,13.196046,0.020163,0.153000
2018-04-30,13.130996,-0.065050,-0.492900
2018-05-01,13.139241,0.008245,0.062700
2018-05-02,13.094823,-0.044418,-0.338000
2018-05-03,13.079136,-0.015687,-0.119700
2018-05-04,13.191488,0.112352,0.859000
2018-05-07,13.237596,0.046108,0.349500
2018-05-08,13.231329,-0.006267,-0.047300
2018-05-09,13.318645,0.087316,0.659900
2018-05-10,13.413174,0.094529,0.709700
2018-05-11,13.432093,0.018919,0.141000
2018-05-14,13.440071,0.007978,0.059300
2018-05-15,13.353891,-0.086180,-0.641200
2018-05-16,13.392447,0.038556,0.288700
2018-05-17,13.403088,0.010641,0.079400
2018-05-18,13.383348,-0.019740,-0.147200
2018-05-21,13.457196,0.073848,0.551700
2018-05-22,13.434422,-0.022774,-0.169200
2018-05-23,13.422728,-0.011694,-0.087000
2018-05-24,13.396256,-0.026472,-0.197200
2018-05-25,13.365620,-0.030636,-0.228600
2018-05-29,13.213448,-0.152172,-1.138500
2018-05-30,13.356694,0.143246,1.084000
2018-05-31,13.291374,-0.065320,-0.489000
2018-06-01,13.397776,0.106402,0.800500
2018-06-04,13.457195,0.059419,0.443400
2018-06-05,13.469500,0.012305,0.091400
2018-06-06,13.568013,0.098513,0.731300
2018-06-07,13.556817,-0.011196,-0.082500
2018-06-08,13.558526,0.001709,0.012600
2018-06-11,13.583801,0.025275,0.186400
2018-06-12,13.595963,0.012162,0.089500
2018-06-13,13.568987,-0.026976,-0.198400
2018-06-14,13.568065,-0.000922,-0.006700
2018-06-15,13.517287,-0.050778,-0.374200
2018-06-18,13.489119,-0.028168,-0.208300
2018-06-19,13.401024,-0.088095,-0.653000
2018-06-20,13.454718,0.053694,0.400600
2018-06-21,13.364833,-0.089885,-0.668000
2018-06-22,13.431754,0.066921,0.500700
2018-06-25,13.236954,-0.194800,-1.450200
2018-06-26,13.260423,0.023469,0.177200
2018-06-27,13.151575,-0.108848,-0.820800
2018-06-28,13.194985,0.043410,0.330000
2018-06-29,13.260740,0.065755,0.498300
2018-07-02,13.218714,-0.042026,-0.316900
2018-07-03,13.213326,-0.005388,-0.040700
2018-07-05,13.289135,0.075809,0.573700
2018-07-06,13.398736,0.109601,0.824700
2018-07-09,13.509685,0.110949,0.828000
2018-07-10,13.516536,0.006851,0.050700
2018-07-11,13.373643,-0.142893,-1.057100
2018-07-12,13.476950,0.103307,0.772400
2018-07-13,13.487012,0.010062,0.074600
2018-07-16,13.454934,-0.032078,-0.237800
2018-07-17,13.483176,0.028242,0.209900
2018-07-18,13.501729,0.018553,0.137600
2018-07-19,13.468082,-0.033647,-0.249200
2018-07-20,13.490670,0.022588,0.167700
2018-07-23,13.484786,-0.005884,-0.043600
2018-07-24,13.528097,0.043311,0.321100
2018-07-25,13.623949,0.095852,0.708500
2018-07-26,13.602733,-0.021216,-0.155700
2018-07-27,13.540227,-0.062506,-0.459500
2018-07-30,13.491579,-0.048648,-0.359200
2018-07-31,13.541853,0.050274,0.372600
2018-08-01,13.517934,-0.023919,-0.176600
2018-08-02,13.517949,0.000015,0.000100
2018-08-03,13.545380,0.027431,0.202900
2018-08-06,13.564974,0.019594,0.144600
2018-08-07,13.616039,0.051065,0.376400
2018-08-08,13.611859,-0.004180,-0.030600
2018-08-09,13.596647,-0.015212,-0.111700
2018-08-10,13.478257,-0.118390,-0.870700
2018-08-13,13.392240,-0.086017,-0.638100
2018-08-14,13.453607,0.061367,0.458200
2018-08-15,13.317876,-0.135731,-1.008800
2018-08-16,13.395676,0.077800,0.584100
2018-08-17,13.445392,0.049716,0.371100
2018-08-20,13.502727,0.057335,0.426400
2018-08-21,13.559833,0.057106,0.422900
2018-08-22,13.586087,0.026254,0.193600
2018-08-23,13.528685,-0.057402,-0.422500
2018-08-24,13.614420,0.085735,0.633700
2018-08-27,13.719159,0.104739,0.769300
2018-08-28,13.726357,0.007198,0.052400
2018-08-29,13.779906,0.053549,0.390100
2018-08-30,13.722185,-0.057721,-0.418800
2018-08-31,13.694223,-0.027962,-0.203700
2018-09-04,13.617371,-0.076852,-0.561200
2018-09-05,13.538425,-0.078946,-0.579700
2018-09-06,13.492003,-0.046422,-0.342800
2018-09-07,13.461765,-0.030238,-0.224100
2018-09-10,13.478791,0.017026,0.126400
2018-09-11,13.504544,0.025753,0.191000
2018-09-12,13.530400,0.025856,0.191400
2018-09-13,13.583841,0.053441,0.394900
2018-09-14,13.607282,0.023441,0.172500
2018-09-17,13.549542,-0.057740,-0.424300
2018-09-18,13.606202,0.056660,0.418100
2018-09-19,13.638253,0.032051,0.235500
2018-09-20,13.744611,0.106358,0.779800
2018-09-21,13.760119,0.015508,0.112800
2018-09-24,13.700620,-0.059499,-0.432400
2018-09-25,13.724988,0.024368,0.177800
2018-09-26,13.700600,-0.024388,-0.177600
2018-09-27,13.700600,0.000000,0.000000
2018-09-28,13.695765,-0.004835,-0.035200
2018-10-01,13.701394,0.005629,0.041100
2018-10-02,13.657991,-0.043403,-0.316700
2018-10-03,13.667097,0.009106,0.066600
2018-10-04,13.525265,-0.141832,-1.037700
2018-10-05,13.441272,-0.083993,-0.621000
2018-10-08,13.403292,-0.037980,-0.282500
2018-10-09,13.387920,-0.015372,-0.114600
2018-10-10,13.035836,-0.352084,-2.629800
2018-10-11,12.836266,-0.199570,-1.530900
2018-10-12,12.967294,0.131028,1.020700
2018-10-15,12.936145,-0.031149,-0.240200
2018-10-16,13.178577,0.242432,1.874000
2018-10-17,13.137645,-0.040932,-0.310500
2018-10-18,12.944348,-0.193297,-1.471300
2018-10-19,12.948718,0.004370,0.033700
2018-10-22,12.908650,-0.040068,-0.309400
2018-10-23,12.813880,-0.094770,-0.734100
2018-10-24,12.478811,-0.335069,-2.614800
2018-10-25,12.666810,0.187999,1.506500
2018-10-26,12.516314,-0.150496,-1.188100
2018-10-29,12.451163,-0.065151,-0.520500
2018-10-30,12.606362,0.155199,1.246400
2018-10-31,12.725075,0.118713,0.941600
2018-11-01,12.891904,0.166829,1.311000
2018-11-02,12.871922,-0.019982,-0.154900
2018-11-05,12.903289,0.031367,0.243600
2018-11-06,12.950897,0.047608,0.368900
2018-11-07,13.153201,0.202304,1.562000
2018-11-08,13.093027,-0.060174,-0.457400
2018-11-09,12.968009,-0.125018,-0.954800
2018-11-12,12.747041,-0.220968,-1.703900
2018-11-13,12.766222,0.019181,0.150400
2018-11-14,12.715254,-0.050968,-0.399200
2018-11-15,12.819613,0.104359,0.820700
2018-11-16,12.837221,0.017608,0.137300
2018-11-19,12.678753,-0.158468,-1.234400
2018-11-20,12.492258,-0.186495,-1.470900
2018-11-21,12.567719,0.075461,0.604000
2018-11-23,12.504939,-0.062780,-0.499500
2018-11-26,12.652562,0.147623,1.180500
2018-11-27,12.646795,-0.005767,-0.045500
2018-11-28,12.879879,0.233084,1.843000
2018-11-29,12.855983,-0.023896,-0.185500
2018-11-30,12.897719,0.041736,0.324600
2018-12-03,13.045674,0.147955,1.147100
2018-12-04,12.711762,-0.333912,-2.559500
2018-12-06,12.650983,-0.060779,-0.478100
2018-12-07,12.464213,-0.186770,-1.476300
2018-12-10,12.395441,-0.068772,-0.551700
2018-12-11,12.407446,0.012005,0.096800
2018-12-12,12.510760,0.103314,0.832600
2018-12-13,12.493122,-0.017638,-0.140900
2018-12-14,12.308736,-0.184386,-1.475900
2018-12-17,12.114403,-0.194333,-1.578800
2018-12-18,12.113149,-0.001254,-0.010300
2018-12-19,11.972281,-0.140868,-1.162900
2018-12-20,11.851877,-0.120404,-1.005600
2018-12-21,11.644572,-0.207305,-1.749100
2018-12-24,11.447701,-0.196871,-1.690600
2018-12-26,11.844627,0.396926,3.467200
2018-12-27,11.875864,0.031237,0.263700
2018-12-28,11.912956,0.037092,0.312300
2018-12-31,11.981805,0.068849,0.577900
2019-01-02,11.979594,-0.002211,-0.018400
2019-01-03,11.821251,-0.158343,-1.321700
2019-01-04,12.160500,0.339249,2.869800
2019-01-07,12.254880,0.094380,0.776100
2019-01-08,12.341386,0.086506,0.705800
2019-01-09,12.457158,0.115772,0.938000
2019-01-10,12.493779,0.036621,0.293900
2019-01-11,12.488330,-0.005449,-0.043600
2019-01-14,12.421486,-0.066844,-0.535200
2019-01-15,12.520159,0.098673,0.794300
2019-01-16,12.562887,0.042728,0.341200
2019-01-17,12.639681,0.076794,0.611200
2019-01-18,12.763448,0.123767,0.979100
2019-01-22,12.601023,-0.162425,-1.272500
2019-01-23,12.617472,0.016449,0.130500
2019-01-24,12.646685,0.029213,0.231500
2019-01-25,12.781852,0.135167,1.068700
2019-01-28,12.712730,-0.069122,-0.540700
2019-01-29,12.717379,0.004649,0.036500
2019-01-30,12.865311,0.147932,1.163200
2019-01-31,12.944398,0.079087,0.614700
2019-02-01,12.943851,-0.000547,-0.004200
2019-02-04,13.014906,0.071055,0.548900
2019-02-05,13.078365,0.063459,0.487500
2019-02-06,13.041225,-0.037140,-0.283900
2019-02-07,12.927118,-0.114107,-0.874900
2019-02-08,12.905038,-0.022080,-0.170800
2019-02-11,12.912606,0.007568,0.058600
2019-02-12,13.047646,0.135040,1.045700
2019-02-13,13.070748,0.023102,0.177000
2019-02-14,13.070630,-0.000118,-0.000900
2019-02-15,13.196084,0.125454,0.959800
2019-02-19,13.228965,0.032881,0.249100
2019-02-20,13.271460,0.042495,0.321200
2019-02-21,13.233484,-0.037976,-0.286100
2019-02-22,13.304594,0.071110,0.537300
2019-02-25,13.325815,0.021221,0.159500
2019-02-26,13.317815,-0.008000,-0.060000
2019-02-27,13.310750,-0.007065,-0.053000
2019-02-28,13.260059,-0.050691,-0.380800
2019-03-01,13.310542,0.050483,0.380700
2019-03-04,13.273432,-0.037110,-0.278800
2019-03-05,13.272219,-0.001213,-0.009100
2019-03-06,13.191034,-0.081185,-0.611600
2019-03-07,13.070515,-0.120519,-0.913600
2019-03-08,13.034843,-0.035672,-0.272900
2019-03-11,13.189623,0.154780,1.187400
2019-03-12,13.228332,0.038709,0.293400
2019-03-13,13.299985,0.071653,0.541600
2019-03-14,13.288807,-0.011178,-0.084000
2019-03-15,13.354259,0.065452,0.492500
2019-03-18,13.416298,0.062039,0.464500
2019-03-19,13.417233,0.000935,0.006900
2019-03-20,13.393475,-0.023758,-0.177000
2019-03-21,13.480062,0.086587,0.646400
2019-03-22,13.223257,-0.256805,-1.905000
2019-03-25,13.214415,-0.008842,-0.066800
2019-03-26,13.301723,0.087308,0.660700
2019-03-27,13.257144,-0.044579,-0.335100
2019-03-28,13.279898,0.022754,0.171600
2019-03-29,13.347441,0.067543,0.508600
2019-04-01,13.498805,0.151364,1.134000
2019-04-02,13.497631,-0.001174,-0.008600
2019-04-03,13.555475,0.057844,0.428500
2019-04-04,13.568920,0.013445,0.099100
2019-04-05,13.627146,0.058226,0.429100
2019-04-08,13.639894,0.012748,0.093500
2019-04-09,13.580712,-0.059182,-0.433800
2019-04-10,13.644667,0.063955,0.470900
2019-04-11,13.611546,-0.033121,-0.242700
2019-04-12,13.683335,0.071789,0.527400
2019-04-15,13.680976,-0.002359,-0.017200
2019-04-16,13.684588,0.003612,0.026400
2019-04-17,13.653320,-0.031268,-0.228400
2019-04-18,13.648697,-0.004623,-0.033800
2019-04-22,13.645997,-0.002700,-0.019700
2019-04-23,13.731037,0.085040,0.623100
2019-04-24,13.692681,-0.038356,-0.279300
2019-04-25,13.669923,-0.022758,-0.166200
2019-04-26,13.722728,0.052805,0.386200
2019-04-29,13.751239,0.028511,0.207700
2019-04-30,13.747753,-0.003486,-0.025300
2019-05-01,13.669061,-0.078692,-0.572300
2019-05-02,13.643400,-0.025661,-0.187700
2019-05-03,13.780084,0.136684,1.001800
2019-05-06,13.702335,-0.077749,-0.564200
2019-05-07,13.502784,-0.199551,-1.456300
2019-05-08,13.484643,-0.018141,-0.134300
2019-05-09,13.411245,-0.073398,-0.544300
2019-05-10,13.463317,0.052072,0.388200
2019-05-13,13.176558,-0.286759,-2.129900
2019-05-14,13.285394,0.108836,0.825900
2019-05-15,13.350632,0.065238,0.491000
2019-05-16,13.435763,0.085131,0.637600
2019-05-17,13.338208,-0.097555,-0.726000
2019-05-20,13.265022,-0.073186,-0.548600
2019-05-21,13.350428,0.085406,0.643800
2019-05-22,13.309617,-0.040811,-0.305600
2019-05-23,13.151017,-0.158600,-1.191600
2019-05-24,13.212837,0.061820,0.470000
2019-05-28,13.143057,-0.069780,-0.528100
2019-05-29,13.054164,-0.088893,-0.676300
2019-05-30,13.073239,0.019075,0.146100
2019-05-31,12.959470,-0.113769,-0.870200
2019-06-03,12.969333,0.009863,0.076100
2019-06-04,13.168391,0.199058,1.534800
2019-06-05,13.199486,0.031095,0.236100
2019-06-06,13.246230,0.046744,0.354100
2019-06-07,13.365951,0.119721,0.903800
2019-06-10,13.418219,0.052268,0.391000
2019-06-11,13.445316,0.027097,0.201900
2019-06-12,13.405310,-0.040006,-0.297500
2019-06-13,13.450425,0.045115,0.336500
2019-06-14,13.397010,-0.053415,-0.397100
2019-06-17,13.416729,0.019719,0.147100
2019-06-18,13.545324,0.128595,0.958400
2019-06-19,13.613431,0.068107,0.502800
2019-06-20,13.749342,0.135911,0.998300
2019-06-21,13.713997,-0.035345,-0.257000
2019-06-24,13.683894,-0.030103,-0.219500
2019-06-25,13.577918,-0.105976,-0.774400
2019-06-26,13.573570,-0.004348,-0.032000
2019-06-27,13.652329,0.078759,0.580200
2019-06-28,13.722698,0.070369,0.515400
2019-07-01,13.790149,0.067451,0.491500
2019-07-02,13.812146,0.021997,0.159500
2019-07-03,13.904850,0.092704,0.671100
2019-07-05,13.865631,-0.039219,-0.282000
2019-07-08,13.785537,-0.080094,-0.577600
2019-07-09,13.785362,-0.000175,-0.001200
2019-07-10,13.841206,0.055844,0.405000
2019-07-11,13.853059,0.011853,0.085600
2019-07-12,13.897969,0.044910,0.324100
2019-07-15,13.896129,-0.001840,-0.013200
2019-07-16,13.866863,-0.029266,-0.210600
2019-07-17,13.807607,-0.059256,-0.427300
2019-07-18,13.834248,0.026641,0.192900
2019-07-19,13.783263,-0.050985,-0.368500
2019-07-22,13.797527,0.014264,0.103400
2019-07-23,13.875600,0.078073,0.565800
2019-07-24,13.949637,0.074037,0.533500
2019-07-25,13.862519,-0.087118,-0.624500
2019-07-26,13.921226,0.058707,0.423400
2019-07-29,13.893638,-0.027588,-0.198100
2019-07-30,13.873472,-0.020166,-0.145100
2019-07-31,13.751312,-0.122160,-0.880500
2019-08-01,13.636295,-0.115017,-0.836400
2019-08-02,13.527422,-0.108873,-0.798400
2019-08-05,13.184444,-0.342978,-2.535400
2019-08-06,13.291017,0.106573,0.808300
2019-08-07,13.315877,0.024860,0.187000
2019-08-08,13.530028,0.214151,1.608200
2019-08-09,13.440703,-0.089325,-0.660100
2019-08-12,13.306034,-0.134669,-1.001900
2019-08-13,13.432416,0.126382,0.949800
2019-08-14,13.113950,-0.318466,-2.370800
2019-08-15,13.133706,0.019756,0.150600
2019-08-16,13.293324,0.159618,1.215300
2019-08-19,13.403920,0.110596,0.831900
2019-08-20,13.341031,-0.062889,-0.469100
2019-08-21,13.434275,0.093244,0.698900
2019-08-22,13.408818,-0.025457,-0.189400
2019-08-23,13.165090,-0.243728,-1.817600
2019-08-26,13.246899,0.081809,0.621400
2019-08-27,13.228733,-0.018166,-0.137100
2019-08-28,13.286071,0.057338,0.433400
2019-08-29,13.408227,0.122156,0.919400
2019-08-30,13.441680,0.033453,0.249400
2019-09-03,13.367190,-0.074490,-0.554100
2019-09-04,13.512167,0.144977,1.084500
2019-09-05,13.654046,0.141879,1.050000
2019-09-06,13.661370,0.007324,0.053600
2019-09-09,13.692993,0.031623,0.231400
2019-09-10,13.708505,0.015512,0.113200
2019-09-11,13.813098,0.104593,0.762900
2019-09-12,13.849706,0.036608,0.265000
2019-09-13,13.868088,0.018382,0.132700
2019-09-16,13.867812,-0.000276,-0.001900
2019-09-17,13.869439,0.001627,0.011700
2019-09-18,13.841028,-0.028411,-0.204800
2019-09-19,13.855506,0.014478,0.104600
2019-09-20,13.812927,-0.042579,-0.307300
2019-09-23,13.808753,-0.004174,-0.030200
2019-09-24,13.712466,-0.096287,-0.697200
2019-09-25,13.752795,0.040329,0.294100
2019-09-26,13.731239,-0.021556,-0.156700
2019-09-27,13.673358,-0.057881,-0.421500
2019-09-30,13.703305,0.029947,0.219000
2019-10-01,13.567625,-0.135680,-0.990100
2019-10-02,13.376563,-0.191062,-1.408200
2019-10-03,13.458412,0.081849,0.611800
2019-10-04,13.581491,0.123079,0.914500
2019-10-07,13.539915,-0.041576,-0.306100
2019-10-08,13.381663,-0.158252,-1.168700
2019-10-09,13.467301,0.085638,0.639900
2019-10-10,13.545187,0.077886,0.578300
2019-10-11,13.707392,0.162205,1.197500
2019-10-14,13.698956,-0.008436,-0.061500
2019-10-15,13.817795,0.118839,0.867500
2019-10-16,13.804222,-0.013573,-0.098200
2019-10-17,13.853493,0.049271,0.356900
2019-10-18,13.820031,-0.033462,-0.241500
2019-10-21,13.894256,0.074225,0.537000
2019-10-22,13.884928,-0.009328,-0.067100
2019-10-23,13.911560,0.026632,0.191800
2019-10-24,13.954424,0.042864,0.308100
2019-10-25,13.998487,0.044063,0.315700
2019-10-28,14.057627,0.059140,0.422400
2019-10-29,14.058894,0.001267,0.009000
