Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2023-05-31,10.534758,-0.090923,-0.855600
2023-06-01,10.632319,0.097561,0.926000
2023-06-02,10.812554,0.180235,1.695100
2023-06-05,10.786330,-0.026224,-0.242500
2023-06-06,10.845990,0.059660,0.553100
2023-06-07,10.854798,0.008808,0.081200
2023-06-08,10.885951,0.031153,0.286900
2023-06-09,10.892981,0.007030,0.064500
2023-06-12,10.948446,0.055465,0.509100
2023-06-13,11.034852,0.086406,0.789200
2023-06-14,11.051125,0.016273,0.147400
2023-06-15,11.139807,0.088682,0.802400
2023-06-16,11.129056,-0.010751,-0.096500
2023-06-20,11.044577,-0.084479,-0.759000
2023-06-21,11.007434,-0.037143,-0.336300
2023-06-22,10.991509,-0.015925,-0.144600
2023-06-23,10.888432,-0.103077,-0.937700
2023-06-26,10.879253,-0.009179,-0.084300
2023-06-27,10.968909,0.089656,0.824100
2023-06-28,10.981960,0.013051,0.118900
2023-06-29,11.019077,0.037117,0.337900
2023-06-30,11.110349,0.091272,0.828300
2023-07-03,11.148377,0.038028,0.342200
2023-07-05,11.095329,-0.053048,-0.475800
2023-07-06,10.962777,-0.132552,-1.194600
2023-07-07,10.978702,0.015925,0.145200
2023-07-10,11.017979,0.039277,0.357700
2023-07-11,11.103670,0.085691,0.777700
2023-07-12,11.224038,0.120368,1.084000
2023-07-13,11.335581,0.111543,0.993700
2023-07-14,11.324616,-0.010965,-0.096700
2023-07-17,11.339178,0.014562,0.128500
2023-07-18,11.408160,0.068982,0.608300
2023-07-19,11.427883,0.019723,0.172800
2023-07-20,11.370653,-0.057230,-0.500700
2023-07-21,11.355203,-0.015450,-0.135800
2023-07-24,11.381776,0.026573,0.234000
2023-07-25,11.419130,0.037354,0.328100
2023-07-26,11.427132,0.008002,0.070000
2023-07-27,11.376859,-0.050273,-0.439900
2023-07-28,11.465420,0.088561,0.778400
2023-07-31,11.499737,0.034317,0.299300
2023-08-01,11.446148,-0.053589,-0.466000
2023-08-02,11.285212,-0.160936,-1.406000
2023-08-03,11.244036,-0.041176,-0.364800
2023-08-04,11.247063,0.003027,0.026900
2023-08-07,11.294608,0.047545,0.422700
2023-08-08,11.230296,-0.064312,-0.569400
2023-08-09,11.202482,-0.027814,-0.247600
2023-08-10,11.220149,0.017667,0.157700
2023-08-11,11.177561,-0.042588,-0.379500
2023-08-14,11.168506,-0.009055,-0.081000
2023-08-15,11.075887,-0.092619,-0.829200
2023-08-16,10.997420,-0.078467,-0.708400
2023-08-17,10.917719,-0.079701,-0.724700
2023-08-18,10.905525,-0.012194,-0.111600
2023-08-21,10.923881,0.018356,0.168300
2023-08-22,10.927089,0.003208,0.029300
2023-08-23,11.020615,0.093526,0.855900
2023-08-24,10.931898,-0.088717,-0.805000
2023-08-25,10.946095,0.014197,0.129800
2023-08-28,11.028008,0.081913,0.748300
2023-08-29,11.161909,0.133901,1.214100
2023-08-30,11.206930,0.045021,0.403300
2023-08-31,11.187455,-0.019475,-0.173700
2023-09-01,11.218108,0.030653,0.273900
2023-09-05,11.132205,-0.085903,-0.765700
2023-09-06,11.080044,-0.052161,-0.468500
2023-09-07,11.037472,-0.042572,-0.384200
2023-09-08,11.037260,-0.000212,-0.001900
2023-09-11,11.096675,0.059415,0.538300
2023-09-12,11.060811,-0.035864,-0.323100
2023-09-13,11.050964,-0.009847,-0.089000
2023-09-14,11.147884,0.096920,0.877000
2023-09-15,11.081679,-0.066205,-0.593800
2023-09-18,11.054046,-0.027633,-0.249300
2023-09-19,11.034595,-0.019451,-0.175900
2023-09-20,10.986873,-0.047722,-0.432400
2023-09-21,10.815983,-0.170890,-1.555400
2023-09-22,10.809769,-0.006214,-0.057400
2023-09-25,10.802752,-0.007017,-0.064900
2023-09-26,10.685485,-0.117267,-1.085500
2023-09-27,10.683693,-0.001792,-0.016700
2023-09-28,10.736337,0.052644,0.492700
2023-09-29,10.734768,-0.001569,-0.014600
2023-10-02,10.666007,-0.068761,-0.640500
2023-10-03,10.527023,-0.138984,-1.303000
2023-10-04,10.544594,0.017571,0.166900
2023-10-05,10.568638,0.024044,0.228000
2023-10-06,10.660431,0.091793,0.868500
2023-10-09,10.703031,0.042600,0.399600
2023-10-10,10.800157,0.097126,0.907400
2023-10-11,10.843684,0.043527,0.403000
2023-10-12,10.780239,-0.063445,-0.585000
2023-10-13,10.699275,-0.080964,-0.751000
2023-10-16,10.768686,0.069411,0.648700
2023-10-17,10.795861,0.027175,0.252300
2023-10-18,10.662744,-0.133117,-1.233000
2023-10-19,10.557637,-0.105107,-0.985700
2023-10-20,10.454741,-0.102896,-0.974600
2023-10-23,10.423849,-0.030892,-0.295400
2023-10-24,10.474674,0.050825,0.487500
2023-10-25,10.378523,-0.096151,-0.917900
2023-10-26,10.303325,-0.075198,-0.724500
2023-10-27,10.279088,-0.024237,-0.235200
2023-10-30,10.351726,0.072638,0.706600
2023-10-31,10.382543,0.030817,0.297600
2023-11-01,10.467062,0.084519,0.814000
2023-11-02,10.667026,0.199964,1.910400
2023-11-03,10.806003,0.138977,1.302800
2023-11-06,10.814661,0.008658,0.080100
2023-11-07,10.790874,-0.023787,-0.219900
2023-11-08,10.781331,-0.009543,-0.088400
2023-11-09,10.741207,-0.040124,-0.372100
2023-11-10,10.805307,0.064100,0.596700
2023-11-13,10.812335,0.007028,0.065000
2023-11-14,11.046150,0.233815,2.162400
2023-11-15,11.106559,0.060409,0.546800
2023-11-16,11.081247,-0.025312,-0.227900
2023-11-17,11.127390,0.046143,0.416400
2023-11-20,11.192784,0.065394,0.587600
2023-11-21,11.168619,-0.024165,-0.215800
2023-11-22,11.183817,0.015198,0.136000
2023-11-24,11.216663,0.032846,0.293600
2023-11-27,11.194883,-0.021780,-0.194100
2023-11-28,11.210027,0.015144,0.135200
2023-11-29,11.225019,0.014992,0.133700
2023-11-30,11.255818,0.030799,0.274300
2023-12-01,11.338593,0.082775,0.735300
2023-12-04,11.318530,-0.020063,-0.176900
2023-12-05,11.280983,-0.037547,-0.331700
2023-12-06,11.283861,0.002878,0.025500
2023-12-07,11.329817,0.045956,0.407200
2023-12-08,11.363324,0.033507,0.295700
2023-12-11,11.387692,0.024368,0.214400
2023-12-12,11.414146,0.026454,0.232300
2023-12-13,11.554319,0.140173,1.228000
2023-12-14,11.695857,0.141538,1.224900
2023-12-15,11.681727,-0.014130,-0.120800
2023-12-18,11.686041,0.004314,0.036900
2023-12-19,11.772162,0.086121,0.736900
2023-12-20,11.654681,-0.117481,-0.997900
2023-12-21,11.752317,0.097636,0.837700
2023-12-22,11.777343,0.025026,0.212900
2023-12-26,11.830094,0.052751,0.447900
2023-12-27,11.878718,0.048624,0.411000
2023-12-28,11.896516,0.017798,0.149800
2023-12-29,11.855421,-0.041095,-0.345400
2024-01-02,11.774345,-0.081076,-0.683800
2024-01-03,11.639385,-0.134960,-1.146200
2024-01-04,11.638423,-0.000962,-0.008200
2024-01-05,11.650682,0.012259,0.105300
2024-01-08,11.757822,0.107140,0.919600
2024-01-09,11.713482,-0.044340,-0.377100
2024-01-10,11.747926,0.034444,0.294000
2024-01-11,11.737309,-0.010617,-0.090300
2024-01-12,11.768412,0.031103,0.264900
2024-01-16,11.671410,-0.097002,-0.824200
2024-01-17,11.566649,-0.104761,-0.897500
2024-01-18,11.637522,0.070873,0.612700
2024-01-19,11.736244,0.098722,0.848300
2024-01-22,11.794053,0.057809,0.492500
2024-01-23,11.789651,-0.004402,-0.037300
2024-01-24,11.826283,0.036632,0.310700
2024-01-25,11.866315,0.040032,0.338500
2024-01-26,11.875953,0.009638,0.081200
2024-01-29,11.950343,0.074390,0.626300
2024-01-30,11.937074,-0.013269,-0.111000
2024-01-31,11.826785,-0.110289,-0.923900
2024-02-01,11.901663,0.074878,0.633100
2024-02-02,11.943201,0.041538,0.349000
2024-02-05,11.870851,-0.072350,-0.605700
2024-02-06,11.929654,0.058803,0.495300
2024-02-07,11.984140,0.054486,0.456700
2024-02-08,12.002069,0.017929,0.149600
2024-02-09,12.053191,0.051122,0.425900
2024-02-12,12.084084,0.030893,0.256300
2024-02-13,11.915020,-0.169064,-1.399000
2024-02-14,12.010857,0.095837,0.804300
2024-02-15,12.114358,0.103501,0.861700
2024-02-16,12.102640,-0.011718,-0.096700
2024-02-20,12.067972,-0.034668,-0.286400
2024-02-21,12.060508,-0.007464,-0.061800
2024-02-22,12.215559,0.155051,1.285600
2024-02-23,12.236705,0.021146,0.173100
2024-02-26,12.214690,-0.022015,-0.179900
2024-02-27,12.243070,0.028380,0.232300
2024-02-28,12.204553,-0.038517,-0.314600
2024-02-29,12.255458,0.050905,0.417000
2024-03-01,12.336662,0.081204,0.662500
2024-03-04,12.334405,-0.002257,-0.018200
2024-03-05,12.262422,-0.071983,-0.583500
2024-03-06,12.328071,0.065649,0.535300
2024-03-07,12.429831,0.101760,0.825400
2024-03-08,12.414642,-0.015189,-0.122100
2024-03-11,12.369848,-0.044794,-0.360800
2024-03-12,12.446971,0.077123,0.623400
2024-03-13,12.443747,-0.003224,-0.025900
2024-03-14,12.387357,-0.056390,-0.453100
2024-03-15,12.333334,-0.054023,-0.436100
2024-03-18,12.372845,0.039511,0.320300
2024-03-19,12.404668,0.031823,0.257200
2024-03-20,12.491142,0.086474,0.697100
2024-03-21,12.577216,0.086074,0.689000
2024-03-22,12.535228,-0.041988,-0.333800
2024-03-25,12.509051,-0.026177,-0.208800
2024-03-26,12.498577,-0.010474,-0.083700
2024-03-27,12.588152,0.089575,0.716600
2024-03-28,12.608300,0.020148,0.160000
2024-04-01,12.563543,-0.044757,-0.354900
2024-04-02,12.487856,-0.075687,-0.602400
2024-04-03,12.506558,0.018702,0.149700
2024-04-04,12.428016,-0.078542,-0.628000
2024-04-05,12.485860,0.057844,0.465400
2024-04-08,12.518460,0.032600,0.261000
2024-04-09,12.541285,0.022825,0.182300
2024-04-10,12.412153,-0.129132,-1.029600
2024-04-11,12.436949,0.024796,0.199700
2024-04-12,12.304558,-0.132391,-1.064400
2024-04-15,12.178094,-0.126464,-1.027700
2024-04-16,12.100096,-0.077998,-0.640400
2024-04-17,12.055242,-0.044854,-0.370600
2024-04-18,12.062507,0.007265,0.060200
2024-04-19,12.002843,-0.059664,-0.494600
2024-04-22,12.091820,0.088977,0.741200
2024-04-23,12.227521,0.135701,1.122200
2024-04-24,12.243292,0.015771,0.128900
2024-04-25,12.179758,-0.063534,-0.518900
2024-04-26,12.271626,0.091868,0.754200
2024-04-29,12.326294,0.054668,0.445400
2024-04-30,12.182634,-0.143660,-1.165400
