Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2017-06-01,10.956291,0.015423,0.140900
2017-06-02,10.975428,0.019137,0.174600
2017-06-05,10.969027,-0.006401,-0.058300
2017-06-06,10.970942,0.001915,0.017400
2017-06-07,10.965735,-0.005207,-0.047400
2017-06-08,10.965778,0.000043,0.000300
2017-06-09,10.965751,-0.000027,-0.000200
2017-06-12,10.957655,-0.008096,-0.073800
2017-06-13,10.969105,0.011450,0.104400
2017-06-14,10.973200,0.004095,0.037300
2017-06-15,10.950254,-0.022946,-0.209100
2017-06-16,10.954657,0.004403,0.040200
2017-06-19,10.966664,0.012007,0.109600
2017-06-20,10.949663,-0.017001,-0.155000
2017-06-21,10.942819,-0.006844,-0.062500
2017-06-22,10.946084,0.003265,0.029800
2017-06-23,10.956683,0.010599,0.096800
2017-06-26,10.965428,0.008745,0.079800
2017-06-27,10.940697,-0.024731,-0.225500
2017-06-28,10.961935,0.021238,0.194100
2017-06-29,10.937775,-0.024160,-0.220300
2017-06-30,10.938421,0.000646,0.005900
2017-07-03,10.944164,0.005743,0.052500
2017-07-05,10.943669,-0.000495,-0.004500
2017-07-06,10.918441,-0.025228,-0.230500
2017-07-07,10.919777,0.001336,0.012200
2017-07-10,10.928771,0.008994,0.082300
2017-07-11,10.933964,0.005193,0.047500
2017-07-12,10.962510,0.028546,0.261000
2017-07-13,10.965488,0.002978,0.027100
2017-07-14,10.986829,0.021341,0.194600
2017-07-17,10.993397,0.006568,0.059700
2017-07-18,11.004188,0.010791,0.098100
2017-07-19,11.022099,0.017911,0.162700
2017-07-20,11.023327,0.001228,0.011100
2017-07-21,11.023727,0.000400,0.003600
2017-07-24,11.018924,-0.004803,-0.043500
2017-07-25,11.019295,0.000371,0.003300
2017-07-26,11.031432,0.012137,0.110100
2017-07-27,11.036054,0.004622,0.041800
2017-07-28,11.036482,0.000428,0.003800
2017-07-31,11.039016,0.002534,0.022900
2017-08-01,11.049321,0.010305,0.093300
2017-08-02,11.049448,0.000127,0.001100
2017-08-03,11.048393,-0.001055,-0.009500
2017-08-04,11.046936,-0.001457,-0.013100
2017-08-07,11.057490,0.010554,0.095500
2017-08-08,11.054091,-0.003399,-0.030700
2017-08-09,11.055073,0.000982,0.008800
2017-08-10,11.022497,-0.032576,-0.294600
2017-08-11,11.022459,-0.000038,-0.000300
2017-08-14,11.037425,0.014966,0.135700
2017-08-15,11.024891,-0.012534,-0.113500
2017-08-16,11.039548,0.014657,0.132900
2017-08-17,11.015248,-0.024300,-0.220100
2017-08-18,11.012973,-0.002275,-0.020600
2017-08-21,11.017531,0.004558,0.041300
2017-08-22,11.031525,0.013994,0.127000
2017-08-23,11.035025,0.003500,0.031700
2017-08-24,11.033186,-0.001839,-0.016600
2017-08-25,11.038622,0.005436,0.049200
2017-08-28,11.043463,0.004841,0.043800
2017-08-29,11.048664,0.005201,0.047000
2017-08-30,11.053305,0.004641,0.042000
2017-08-31,11.081720,0.028415,0.257000
2017-09-01,11.088778,0.007058,0.063600
2017-09-05,11.089981,0.001203,0.010800
2017-09-06,11.092256,0.002275,0.020500
2017-09-07,11.102836,0.010580,0.095300
2017-09-08,11.099577,-0.003259,-0.029300
2017-09-11,11.114191,0.014614,0.131600
2017-09-12,11.114227,0.000036,0.000300
2017-09-13,11.112744,-0.001483,-0.013300
2017-09-14,11.111071,-0.001673,-0.015000
2017-09-15,11.118149,0.007078,0.063700
2017-09-18,11.122104,0.003955,0.035500
2017-09-19,11.122266,0.000162,0.001400
2017-09-20,11.127151,0.004885,0.043900
2017-09-21,11.113041,-0.014110,-0.126800
2017-09-22,11.120006,0.006965,0.062600
2017-09-25,11.122915,0.002909,0.026100
2017-09-26,11.114376,-0.008539,-0.076700
2017-09-27,11.113303,-0.001073,-0.009600
2017-09-28,11.119507,0.006204,0.055800
2017-09-29,11.128034,0.008527,0.076600
2017-10-02,11.133374,0.005340,0.047900
2017-10-03,11.143752,0.010378,0.093200
2017-10-04,11.150260,0.006508,0.058400
2017-10-05,11.164331,0.014071,0.126100
2017-10-06,11.156036,-0.008295,-0.074200
2017-10-09,11.158401,0.002365,0.021100
2017-10-10,11.173349,0.014948,0.133900
2017-10-11,11.176615,0.003266,0.029200
2017-10-12,11.182260,0.005645,0.050500
2017-10-13,11.193887,0.011627,0.103900
2017-10-16,11.196664,0.002777,0.024800
2017-10-17,11.191390,-0.005274,-0.047100
2017-10-18,11.191429,0.000039,0.000300
2017-10-19,11.195498,0.004069,0.036300
2017-10-20,11.196101,0.000603,0.005300
2017-10-23,11.193308,-0.002793,-0.024900
2017-10-24,11.194063,0.000755,0.006700
2017-10-25,11.178078,-0.015985,-0.142700
2017-10-26,11.183184,0.005106,0.045600
2017-10-27,11.203758,0.020574,0.183900
2017-10-30,11.211655,0.007897,0.070400
2017-10-31,11.217872,0.006217,0.055400
2017-11-01,11.225952,0.008080,0.072000
2017-11-02,11.231541,0.005589,0.049700
2017-11-03,11.236008,0.004467,0.039700
2017-11-06,11.254201,0.018193,0.161900
2017-11-07,11.250593,-0.003608,-0.032000
2017-11-08,11.252839,0.002246,0.019900
2017-11-09,11.236905,-0.015934,-0.141500
2017-11-10,11.223917,-0.012988,-0.115500
2017-11-13,11.224526,0.000609,0.005400
2017-11-14,11.213745,-0.010781,-0.096000
2017-11-15,11.201324,-0.012421,-0.110700
2017-11-16,11.222173,0.020849,0.186100
2017-11-17,11.229524,0.007351,0.065500
2017-11-20,11.228333,-0.001191,-0.010600
2017-11-21,11.250995,0.022662,0.201800
2017-11-22,11.267310,0.016315,0.145000
2017-11-24,11.273445,0.006135,0.054400
2017-11-27,11.272648,-0.000797,-0.007000
2017-11-28,11.291711,0.019063,0.169100
2017-11-29,11.282915,-0.008796,-0.077800
2017-11-30,11.295181,0.012266,0.108700
2017-12-01,11.304371,0.009190,0.081300
2017-12-04,11.295492,-0.008879,-0.078500
2017-12-05,11.284141,-0.011351,-0.100400
2017-12-06,11.278627,-0.005514,-0.048800
2017-12-07,11.282852,0.004225,0.037400
2017-12-08,11.297970,0.015118,0.133900
2017-12-11,11.307671,0.009701,0.085800
2017-12-12,11.307305,-0.000366,-0.003200
2017-12-13,11.313360,0.006055,0.053500
2017-12-14,11.307188,-0.006172,-0.054500
2017-12-15,11.319122,0.011934,0.105500
2017-12-18,11.342001,0.022879,0.202100
2017-12-19,11.326847,-0.015154,-0.133600
2017-12-20,11.323477,-0.003370,-0.029700
2017-12-21,11.333896,0.010419,0.092000
2017-12-22,11.336845,0.002949,0.026000
2017-12-26,11.345699,0.008854,0.078000
2017-12-27,11.362017,0.016318,0.143800
2017-12-28,11.368692,0.006675,0.058700
2017-12-29,11.366819,-0.001873,-0.016400
2018-01-02,11.383529,0.016710,0.147000
2018-01-03,11.403244,0.019715,0.173100
2018-01-04,11.418666,0.015422,0.135200
2018-01-05,11.431406,0.012740,0.111500
2018-01-08,11.435942,0.004536,0.039600
2018-01-09,11.430874,-0.005068,-0.044300
2018-01-10,11.427354,-0.003520,-0.030700
2018-01-11,11.446407,0.019053,0.166700
2018-01-12,11.468187,0.021780,0.190200
2018-01-16,11.463604,-0.004583,-0.039900
2018-01-17,11.482505,0.018901,0.164800
2018-01-18,11.474621,-0.007884,-0.068600
2018-01-19,11.486249,0.011628,0.101300
2018-01-22,11.508520,0.022271,0.193800
2018-01-23,11.522436,0.013916,0.120900
2018-01-24,11.528068,0.005632,0.048800
2018-01-25,11.529965,0.001897,0.016400
2018-01-26,11.554144,0.024179,0.209700
2018-01-29,11.527443,-0.026701,-0.231000
2018-01-30,11.492116,-0.035327,-0.306400
2018-01-31,11.497115,0.004999,0.043400
2018-02-01,11.496905,-0.000210,-0.001800
2018-02-02,11.426994,-0.069911,-0.608000
2018-02-05,11.329558,-0.097436,-0.852600
2018-02-06,11.364637,0.035079,0.309600
2018-02-07,11.338597,-0.026040,-0.229100
2018-02-08,11.245152,-0.093445,-0.824100
2018-02-09,11.261618,0.016466,0.146400
2018-02-12,11.297999,0.036381,0.323000
2018-02-13,11.304924,0.006925,0.061200
2018-02-14,11.345223,0.040299,0.356400
2018-02-15,11.383034,0.037811,0.333200
2018-02-16,11.393887,0.010853,0.095300
2018-02-20,11.371699,-0.022188,-0.194700
2018-02-21,11.356573,-0.015126,-0.133000
2018-02-22,11.365485,0.008912,0.078400
2018-02-23,11.409559,0.044074,0.387700
2018-02-26,11.445443,0.035884,0.314500
2018-02-27,11.396806,-0.048637,-0.424900
2018-02-28,11.369418,-0.027388,-0.240300
2018-03-01,11.347555,-0.021863,-0.192200
2018-03-02,11.356176,0.008621,0.075900
2018-03-05,11.383219,0.027043,0.238100
2018-03-06,11.396720,0.013501,0.118600
2018-03-07,11.391828,-0.004892,-0.042900
2018-03-08,11.401777,0.009949,0.087300
2018-03-09,11.441666,0.039889,0.349800
2018-03-12,11.442650,0.000984,0.008600
2018-03-13,11.430770,-0.011880,-0.103800
2018-03-14,11.423472,-0.007298,-0.063800
2018-03-15,11.417092,-0.006380,-0.055800
2018-03-16,11.420406,0.003314,0.029000
2018-03-19,11.384427,-0.035979,-0.315000
2018-03-20,11.382262,-0.002165,-0.019000
2018-03-21,11.384992,0.002730,0.023900
2018-03-22,11.333953,-0.051039,-0.448300
2018-03-23,11.289050,-0.044903,-0.396100
2018-03-26,11.343396,0.054346,0.481400
2018-03-27,11.319208,-0.024188,-0.213200
2018-03-28,11.312182,-0.007026,-0.062000
2018-03-29,11.357062,0.044880,0.396700
2018-04-02,11.304338,-0.052724,-0.464200
2018-04-03,11.330994,0.026656,0.235800
2018-04-04,11.353030,0.022036,0.194400
2018-04-05,11.369462,0.016432,0.144700
2018-04-06,11.329758,-0.039704,-0.349200
2018-04-09,11.347090,0.017332,0.152900
2018-04-10,11.388046,0.040956,0.360900
2018-04-11,11.385551,-0.002495,-0.021900
2018-04-12,11.396459,0.010908,0.095800
2018-04-13,11.395575,-0.000884,-0.007700
2018-04-16,11.410184,0.014609,0.128100
2018-04-17,11.438383,0.028199,0.247100
2018-04-18,11.447798,0.009415,0.082300
2018-04-19,11.423841,-0.023957,-0.209200
2018-04-20,11.394189,-0.029652,-0.259500
2018-04-23,11.381661,-0.012528,-0.109900
2018-04-24,11.354529,-0.027132,-0.238300
2018-04-25,11.349969,-0.004560,-0.040100
2018-04-26,11.380215,0.030246,0.266400
2018-04-27,11.389445,0.009230,0.081100
2018-04-30,11.374427,-0.015018,-0.131800
2018-05-01,11.373494,-0.000933,-0.008200
2018-05-02,11.360564,-0.012930,-0.113600
2018-05-03,11.360205,-0.000359,-0.003100
2018-05-04,11.388898,0.028693,0.252500
2018-05-07,11.399870,0.010972,0.096300
2018-05-08,11.387386,-0.012484,-0.109500
2018-05-09,11.410706,0.023320,0.204700
2018-05-10,11.443264,0.032558,0.285300
2018-05-11,11.449136,0.005872,0.051300
2018-05-14,11.447305,-0.001831,-0.015900
2018-05-15,11.412130,-0.035175,-0.307200
2018-05-16,11.417702,0.005572,0.048800
2018-05-17,11.416072,-0.001630,-0.014200
2018-05-18,11.413698,-0.002374,-0.020700
2018-05-21,11.436750,0.023052,0.201900
2018-05-22,11.434614,-0.002136,-0.018600
2018-05-23,11.447027,0.012413,0.108500
2018-05-24,11.448386,0.001359,0.011800
2018-05-25,11.442525,-0.005861,-0.051100
2018-05-29,11.418652,-0.023873,-0.208600
2018-05-30,11.445991,0.027339,0.239400
2018-05-31,11.435611,-0.010380,-0.090600
2018-06-01,11.451977,0.016366,0.143100
2018-06-04,11.462119,0.010142,0.088500
2018-06-05,11.465798,0.003679,0.032000
2018-06-06,11.475514,0.009716,0.084700
2018-06-07,11.476366,0.000852,0.007400
2018-06-08,11.478660,0.002294,0.019900
2018-06-11,11.481655,0.002995,0.026000
2018-06-12,11.485549,0.003894,0.033900
2018-06-13,11.476215,-0.009334,-0.081200
2018-06-14,11.485168,0.008953,0.078000
2018-06-15,11.473210,-0.011958,-0.104100
2018-06-18,11.469253,-0.003957,-0.034400
2018-06-19,11.453520,-0.015733,-0.137100
2018-06-20,11.457838,0.004318,0.037700
2018-06-21,11.440768,-0.017070,-0.148900
2018-06-22,11.457504,0.016736,0.146200
2018-06-25,11.419516,-0.037988,-0.331500
2018-06-26,11.424533,0.005017,0.043900
2018-06-27,11.416279,-0.008254,-0.072200
2018-06-28,11.422333,0.006054,0.053000
2018-06-29,11.437577,0.015244,0.133400
2018-07-02,11.427713,-0.009864,-0.086200
2018-07-03,11.431120,0.003407,0.029800
2018-07-05,11.448568,0.017448,0.152600
2018-07-06,11.476345,0.027777,0.242600
2018-07-09,11.497827,0.021482,0.187100
2018-07-10,11.501470,0.003643,0.031600
2018-07-11,11.470686,-0.030784,-0.267600
2018-07-12,11.492227,0.021541,0.187700
2018-07-13,11.501433,0.009206,0.080100
2018-07-16,11.489750,-0.011683,-0.101500
2018-07-17,11.495731,0.005981,0.052000
2018-07-18,11.499228,0.003497,0.030400
2018-07-19,11.495589,-0.003639,-0.031600
2018-07-20,11.493944,-0.001645,-0.014300
2018-07-23,11.484476,-0.009468,-0.082300
2018-07-24,11.498211,0.013735,0.119500
2018-07-25,11.524273,0.026062,0.226600
2018-07-26,11.516728,-0.007545,-0.065400
2018-07-27,11.507140,-0.009588,-0.083200
2018-07-30,11.495257,-0.011883,-0.103200
2018-07-31,11.509692,0.014435,0.125500
2018-08-01,11.491609,-0.018083,-0.157100
2018-08-02,11.496729,0.005120,0.044500
2018-08-03,11.514683,0.017954,0.156100
2018-08-06,11.525104,0.010421,0.090500
2018-08-07,11.530379,0.005275,0.045700
2018-08-08,11.526052,-0.004327,-0.037500
2018-08-09,11.524817,-0.001235,-0.010700
2018-08-10,11.510645,-0.014172,-0.122900
2018-08-13,11.487643,-0.023002,-0.199800
2018-08-14,11.500601,0.012958,0.112700
2018-08-15,11.476741,-0.023860,-0.207400
2018-08-16,11.499170,0.022429,0.195400
2018-08-17,11.508797,0.009627,0.083700
2018-08-20,11.529299,0.020502,0.178100
2018-08-21,11.537561,0.008262,0.071600
2018-08-22,11.540489,0.002928,0.025300
2018-08-23,11.530671,-0.009818,-0.085000
2018-08-24,11.547210,0.016539,0.143400
2018-08-27,11.565086,0.017876,0.154800
2018-08-28,11.559111,-0.005975,-0.051600
2018-08-29,11.569385,0.010274,0.088800
2018-08-30,11.558864,-0.010521,-0.090900
2018-08-31,11.557052,-0.001812,-0.015600
2018-09-04,11.541528,-0.015524,-0.134300
2018-09-05,11.530310,-0.011218,-0.097100
2018-09-06,11.529124,-0.001186,-0.010200
2018-09-07,11.514700,-0.014424,-0.125100
2018-09-10,11.522755,0.008055,0.069900
2018-09-11,11.523595,0.000840,0.007200
2018-09-12,11.535918,0.012323,0.106900
2018-09-13,11.545550,0.009632,0.083400
2018-09-14,11.543297,-0.002253,-0.019500
2018-09-17,11.532086,-0.011211,-0.097100
2018-09-18,11.538460,0.006374,0.055200
2018-09-19,11.540391,0.001931,0.016700
2018-09-20,11.566654,0.026263,0.227500
2018-09-21,11.575921,0.009267,0.080100
2018-09-24,11.562945,-0.012976,-0.112000
2018-09-25,11.562179,-0.000766,-0.006600
2018-09-26,11.562448,0.000269,0.002300
2018-09-27,11.567157,0.004709,0.040700
2018-09-28,11.566912,-0.000245,-0.002100
2018-10-01,11.570715,0.003803,0.032800
2018-10-02,11.573374,0.002659,0.022900
2018-10-03,11.564801,-0.008573,-0.074000
2018-10-04,11.527514,-0.037287,-0.322400
2018-10-05,11.506507,-0.021007,-0.182200
2018-10-08,11.502738,-0.003769,-0.032700
2018-10-09,11.505389,0.002651,0.023000
2018-10-10,11.428316,-0.077073,-0.669800
2018-10-11,11.394463,-0.033853,-0.296200
2018-10-12,11.423482,0.029019,0.254600
2018-10-15,11.419963,-0.003519,-0.030800
2018-10-16,11.468732,0.048769,0.427000
2018-10-17,11.460844,-0.007888,-0.068700
2018-10-18,11.420211,-0.040633,-0.354500
2018-10-19,11.416455,-0.003756,-0.032800
2018-10-22,11.409339,-0.007116,-0.062300
2018-10-23,11.394356,-0.014983,-0.131300
2018-10-24,11.336131,-0.058225,-0.510900
2018-10-25,11.365958,0.029827,0.263100
2018-10-26,11.348504,-0.017454,-0.153500
2018-10-29,11.330829,-0.017675,-0.155700
2018-10-30,11.351616,0.020787,0.183400
2018-10-31,11.366290,0.014674,0.129200
2018-11-01,11.399589,0.033299,0.292900
2018-11-02,11.387014,-0.012575,-0.110300
2018-11-05,11.397695,0.010681,0.093700
2018-11-06,11.407201,0.009506,0.083400
2018-11-07,11.452503,0.045302,0.397100
2018-11-08,11.436517,-0.015986,-0.139500
2018-11-09,11.414975,-0.021542,-0.188300
2018-11-12,11.378203,-0.036772,-0.322100
2018-11-13,11.368640,-0.009563,-0.084000
2018-11-14,11.359459,-0.009181,-0.080700
2018-11-15,11.380799,0.021340,0.187800
2018-11-16,11.397207,0.016408,0.144100
2018-11-19,11.364549,-0.032658,-0.286500
2018-11-20,11.314602,-0.049947,-0.439400
2018-11-21,11.327938,0.013336,0.117800
2018-11-23,11.307769,-0.020169,-0.178000
2018-11-26,11.338098,0.030329,0.268200
2018-11-27,11.335143,-0.002955,-0.026000
2018-11-28,11.388442,0.053299,0.470200
2018-11-29,11.394292,0.005850,0.051300
2018-11-30,11.407968,0.013676,0.120000
2018-12-03,11.448572,0.040604,0.355900
2018-12-04,11.392537,-0.056035,-0.489400
2018-12-06,11.381474,-0.011063,-0.097100
2018-12-07,11.351638,-0.029836,-0.262100
2018-12-10,11.342803,-0.008835,-0.077800
2018-12-11,11.338319,-0.004484,-0.039500
2018-12-12,11.354512,0.016193,0.142800
2018-12-13,11.356702,0.002190,0.019200
2018-12-14,11.321903,-0.034799,-0.306400
2018-12-17,11.284644,-0.037259,-0.329000
2018-12-18,11.285788,0.001144,0.010100
2018-12-19,11.266432,-0.019356,-0.171500
2018-12-20,11.227953,-0.038479,-0.341500
2018-12-21,11.181807,-0.046146,-0.410900
2018-12-24,11.143252,-0.038555,-0.344800
2018-12-26,11.224068,0.080816,0.725200
2018-12-27,11.239709,0.015641,0.139300
2018-12-28,11.246428,0.006719,0.059700
2018-12-31,11.267873,0.021445,0.190600
2019-01-02,11.274482,0.006609,0.058600
2019-01-03,11.252470,-0.022012,-0.195200
2019-01-04,11.311020,0.058550,0.520300
2019-01-07,11.332463,0.021443,0.189500
2019-01-08,11.351660,0.019197,0.169300
2019-01-09,11.381196,0.029536,0.260100
2019-01-10,11.385894,0.004698,0.041200
2019-01-11,11.392851,0.006957,0.061100
2019-01-14,11.379131,-0.013720,-0.120400
2019-01-15,11.400012,0.020881,0.183500
2019-01-16,11.407693,0.007681,0.067300
2019-01-17,11.422670,0.014977,0.131200
2019-01-18,11.452209,0.029539,0.258500
2019-01-22,11.426480,-0.025729,-0.224600
2019-01-23,11.430840,0.004360,0.038100
2019-01-24,11.446384,0.015544,0.135900
2019-01-25,11.469641,0.023257,0.203100
2019-01-28,11.454839,-0.014802,-0.129000
2019-01-29,11.463036,0.008197,0.071500
2019-01-30,11.503787,0.040751,0.355400
2019-01-31,11.540673,0.036886,0.320600
2019-02-01,11.537296,-0.003377,-0.029200
2019-02-04,11.549838,0.012542,0.108700
2019-02-05,11.566702,0.016864,0.146000
2019-02-06,11.561772,-0.004930,-0.042600
2019-02-07,11.539956,-0.021816,-0.188600
2019-02-08,11.539931,-0.000025,-0.000200
2019-02-11,11.535191,-0.004740,-0.041000
2019-02-12,11.564515,0.029324,0.254200
2019-02-13,11.571452,0.006937,0.059900
2019-02-14,11.574170,0.002718,0.023400
2019-02-15,11.603701,0.029531,0.255100
2019-02-19,11.618501,0.014800,0.127500
2019-02-20,11.626947,0.008446,0.072600
2019-02-21,11.613889,-0.013058,-0.112300
2019-02-22,11.638876,0.024987,0.215100
2019-02-25,11.639432,0.000556,0.004700
2019-02-26,11.642463,0.003031,0.026000
2019-02-27,11.633618,-0.008845,-0.075900
2019-02-28,11.624528,-0.009090,-0.078100
2019-03-01,11.630097,0.005569,0.047900
2019-03-04,11.628188,-0.001909,-0.016400
2019-03-05,11.628204,0.000016,0.000100
2019-03-06,11.619290,-0.008914,-0.076600
2019-03-07,11.610579,-0.008711,-0.074900
2019-03-08,11.605189,-0.005390,-0.046400
2019-03-11,11.637070,0.031881,0.274700
2019-03-12,11.656223,0.019153,0.164500
2019-03-13,11.674518,0.018295,0.156900
2019-03-14,11.671096,-0.003422,-0.029300
2019-03-15,11.692730,0.021634,0.185300
2019-03-18,11.707882,0.015152,0.129500
2019-03-19,11.708125,0.000243,0.002000
2019-03-20,11.715529,0.007404,0.063200
2019-03-21,11.743927,0.028398,0.242300
2019-03-22,11.707635,-0.036292,-0.309000
2019-03-25,11.713515,0.005880,0.050200
2019-03-26,11.728702,0.015187,0.129600
2019-03-27,11.723215,-0.005487,-0.046700
2019-03-28,11.722583,-0.000632,-0.005300
2019-03-29,11.739918,0.017335,0.147800
2019-04-01,11.761761,0.021843,0.186000
2019-04-02,11.767319,0.005558,0.047200
2019-04-03,11.772144,0.004825,0.041000
2019-04-04,11.779119,0.006975,0.059200
2019-04-05,11.793908,0.014789,0.125500
2019-04-08,11.799825,0.005917,0.050100
2019-04-09,11.793403,-0.006422,-0.054400
2019-04-10,11.813589,0.020186,0.171100
2019-04-11,11.802321,-0.011268,-0.095300
2019-04-12,11.811602,0.009281,0.078600
2019-04-15,11.810255,-0.001347,-0.011400
2019-04-16,11.804154,-0.006101,-0.051600
2019-04-17,11.796800,-0.007354,-0.062300
2019-04-18,11.807793,0.010993,0.093100
2019-04-22,11.807792,-0.000001,0.000000
2019-04-23,11.827014,0.019222,0.162700
2019-04-24,11.830406,0.003392,0.028600
2019-04-25,11.822022,-0.008384,-0.070800
2019-04-26,11.839734,0.017712,0.149800
2019-04-29,11.840359,0.000625,0.005200
2019-04-30,11.848029,0.007670,0.064700
2019-05-01,11.828359,-0.019670,-0.166000
2019-05-02,11.806034,-0.022325,-0.188700
2019-05-03,11.838813,0.032779,0.277600
2019-05-06,11.830000,-0.008813,-0.074400
2019-05-07,11.796072,-0.033928,-0.286700
2019-05-08,11.786614,-0.009458,-0.080100
2019-05-09,11.773655,-0.012959,-0.109900
2019-05-10,11.787190,0.013535,0.114900
2019-05-13,11.736172,-0.051018,-0.432800
2019-05-14,11.759792,0.023620,0.201200
2019-05-15,11.781584,0.021792,0.185300
2019-05-16,11.800409,0.018825,0.159700
2019-05-17,11.781081,-0.019328,-0.163700
2019-05-20,11.763371,-0.017710,-0.150300
2019-05-21,11.779814,0.016443,0.139700
2019-05-22,11.774289,-0.005525,-0.046900
2019-05-23,11.753436,-0.020853,-0.177100
2019-05-24,11.764778,0.011342,0.096400
2019-05-28,11.757960,-0.006818,-0.057900
2019-05-29,11.748926,-0.009034,-0.076800
2019-05-30,11.758799,0.009873,0.084000
2019-05-31,11.747949,-0.010850,-0.092200
2019-06-03,11.762444,0.014495,0.123300
2019-06-04,11.804455,0.042011,0.357100
2019-06-05,11.820122,0.015667,0.132700
2019-06-06,11.833888,0.013766,0.116400
2019-06-07,11.870397,0.036509,0.308500
2019-06-10,11.873649,0.003252,0.027300
2019-06-11,11.877967,0.004318,0.036300
2019-06-12,11.872044,-0.005923,-0.049800
2019-06-13,11.888953,0.016909,0.142400
2019-06-14,11.876368,-0.012585,-0.105800
2019-06-17,11.880256,0.003888,0.032700
2019-06-18,11.925020,0.044764,0.376700
2019-06-19,11.947076,0.022056,0.184900
2019-06-20,12.000927,0.053851,0.450700
2019-06-21,11.983230,-0.017697,-0.147400
2019-06-24,11.991333,0.008103,0.067600
2019-06-25,11.970724,-0.020609,-0.171800
2019-06-26,11.962588,-0.008136,-0.067900
2019-06-27,11.982978,0.020390,0.170400
2019-06-28,11.998939,0.015961,0.133100
2019-07-01,12.013145,0.014206,0.118300
2019-07-02,12.027619,0.014474,0.120400
2019-07-03,12.062898,0.035279,0.293300
2019-07-05,12.040663,-0.022235,-0.184300
2019-07-08,12.028327,-0.012336,-0.102400
2019-07-09,12.026621,-0.001706,-0.014100
2019-07-10,12.045621,0.019000,0.157900
2019-07-11,12.043091,-0.002530,-0.021000
2019-07-12,12.055963,0.012872,0.106800
2019-07-15,12.061721,0.005758,0.047700
2019-07-16,12.050094,-0.011627,-0.096300
2019-07-17,12.047094,-0.003000,-0.024800
2019-07-18,12.060317,0.013223,0.109700
2019-07-19,12.052750,-0.007567,-0.062700
2019-07-22,12.059423,0.006673,0.055300
2019-07-23,12.075219,0.015796,0.130900
2019-07-24,12.097744,0.022525,0.186500
2019-07-25,12.077554,-0.020190,-0.166800
2019-07-26,12.090228,0.012674,0.104900
2019-07-29,12.092480,0.002252,0.018600
2019-07-30,12.086188,-0.006292,-0.052000
2019-07-31,12.067702,-0.018486,-0.152900
2019-08-01,12.054752,-0.012950,-0.107300
2019-08-02,12.039955,-0.014797,-0.122700
2019-08-05,11.983155,-0.056800,-0.471700
2019-08-06,12.013187,0.030032,0.250600
2019-08-07,12.029210,0.016023,0.133300
2019-08-08,12.073078,0.043868,0.364600
2019-08-09,12.054474,-0.018604,-0.154000
2019-08-12,12.036618,-0.017856,-0.148100
2019-08-13,12.065829,0.029211,0.242600
2019-08-14,12.008572,-0.057257,-0.474500
2019-08-15,12.026310,0.017738,0.147700
2019-08-16,12.055671,0.029361,0.244100
2019-08-19,12.069056,0.013385,0.111000
2019-08-20,12.062213,-0.006843,-0.056600
2019-08-21,12.083648,0.021435,0.177700
2019-08-22,12.072876,-0.010772,-0.089100
2019-08-23,12.033546,-0.039330,-0.325700
2019-08-26,12.052362,0.018816,0.156300
2019-08-27,12.062237,0.009875,0.081900
2019-08-28,12.085151,0.022914,0.189900
2019-08-29,12.109359,0.024208,0.200300
2019-08-30,12.111057,0.001698,0.014000
2019-09-03,12.105800,-0.005257,-0.043400
2019-09-04,12.138946,0.033146,0.273800
2019-09-05,12.143552,0.004606,0.037900
2019-09-06,12.149882,0.006330,0.052100
2019-09-09,12.140027,-0.009855,-0.081100
2019-09-10,12.127591,-0.012436,-0.102400
2019-09-11,12.144189,0.016598,0.136800
2019-09-12,12.152730,0.008541,0.070300
2019-09-13,12.132976,-0.019754,-0.162500
2019-09-16,12.154797,0.021821,0.179800
2019-09-17,12.153992,-0.000805,-0.006600
2019-09-18,12.155147,0.001155,0.009500
2019-09-19,12.161904,0.006757,0.055500
2019-09-20,12.158303,-0.003601,-0.029600
2019-09-23,12.176784,0.018481,0.152000
2019-09-24,12.166314,-0.010470,-0.085900
2019-09-25,12.157891,-0.008423,-0.069200
2019-09-26,12.159693,0.001802,0.014800
2019-09-27,12.147278,-0.012415,-0.102000
2019-09-30,12.151313,0.004035,0.033200
2019-10-01,12.131352,-0.019961,-0.164200
2019-10-02,12.093574,-0.037778,-0.311400
2019-10-03,12.123346,0.029772,0.246100
2019-10-04,12.160600,0.037254,0.307200
2019-10-07,12.144515,-0.016085,-0.132200
2019-10-08,12.112963,-0.031552,-0.259800
2019-10-09,12.123621,0.010658,0.087900
2019-10-10,12.128003,0.004382,0.036100
2019-10-11,12.144267,0.016264,0.134100
2019-10-14,12.150155,0.005888,0.048400
2019-10-15,12.161948,0.011793,0.097000
2019-10-16,12.163627,0.001679,0.013800
2019-10-17,12.173639,0.010012,0.082300
2019-10-18,12.169274,-0.004365,-0.035800
2019-10-21,12.176176,0.006902,0.056700
2019-10-22,12.179599,0.003423,0.028100
2019-10-23,12.190512,0.010913,0.089600
2019-10-24,12.203281,0.012769,0.104700
2019-10-25,12.207824,0.004543,0.037200
2019-10-28,12.210940,0.003116,0.025500
2019-10-29,12.211731,0.000791,0.006400
2019-10-30,12.220974,0.009243,0.075600
2019-10-31,12.232485,0.011511,0.094100
2019-11-01,12.261456,0.028971,0.236800
2019-11-04,12.269207,0.007751,0.063200
