Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2017-05-31,11.312437,0.000821,0.007200
2017-06-01,11.347743,0.035306,0.312000
2017-06-02,11.381095,0.033352,0.293900
2017-06-05,11.370594,-0.010501,-0.092200
2017-06-06,11.363661,-0.006933,-0.060900
2017-06-07,11.363027,-0.000634,-0.005500
2017-06-08,11.365065,0.002038,0.017900
2017-06-09,11.365015,-0.000050,-0.000400
2017-06-12,11.352666,-0.012349,-0.108600
2017-06-13,11.377603,0.024937,0.219600
2017-06-14,11.382631,0.005028,0.044100
2017-06-15,11.345954,-0.036677,-0.322200
2017-06-16,11.355064,0.009110,0.080200
2017-06-19,11.387352,0.032288,0.284300
2017-06-20,11.350579,-0.036773,-0.322900
2017-06-21,11.339901,-0.010678,-0.094000
2017-06-22,11.344819,0.004918,0.043300
2017-06-23,11.361247,0.016428,0.144800
2017-06-26,11.374042,0.012795,0.112600
2017-06-27,11.338587,-0.035455,-0.311700
2017-06-28,11.378116,0.039529,0.348600
2017-06-29,11.344300,-0.033816,-0.297200
2017-06-30,11.343427,-0.000873,-0.007600
2017-07-03,11.355400,0.011973,0.105500
2017-07-05,11.351193,-0.004207,-0.037000
2017-07-06,11.312063,-0.039130,-0.344700
2017-07-07,11.322346,0.010283,0.090900
2017-07-10,11.333765,0.011419,0.100800
2017-07-11,11.338762,0.004997,0.044000
2017-07-12,11.387613,0.048851,0.430800
2017-07-13,11.398047,0.010434,0.091600
2017-07-14,11.432199,0.034152,0.299600
2017-07-17,11.440988,0.008789,0.076800
2017-07-18,11.450465,0.009477,0.082800
2017-07-19,11.482219,0.031754,0.277300
2017-07-20,11.488777,0.006558,0.057100
2017-07-21,11.483500,-0.005277,-0.045900
2017-07-24,11.476505,-0.006995,-0.060900
2017-07-25,11.486279,0.009774,0.085100
2017-07-26,11.495614,0.009335,0.081200
2017-07-27,11.500952,0.005338,0.046400
2017-07-28,11.495282,-0.005670,-0.049300
2017-07-31,11.499238,0.003956,0.034400
2017-08-01,11.518499,0.019261,0.167400
2017-08-02,11.515916,-0.002583,-0.022400
2017-08-03,11.509635,-0.006281,-0.054500
2017-08-04,11.510254,0.000619,0.005300
2017-08-07,11.525159,0.014905,0.129400
2017-08-08,11.516121,-0.009038,-0.078400
2017-08-09,11.506487,-0.009634,-0.083600
2017-08-10,11.444133,-0.062354,-0.541900
2017-08-11,11.439384,-0.004749,-0.041400
2017-08-14,11.479802,0.040418,0.353300
2017-08-15,11.463665,-0.016137,-0.140500
2017-08-16,11.484326,0.020661,0.180200
2017-08-17,11.435233,-0.049093,-0.427400
2017-08-18,11.426519,-0.008714,-0.076200
2017-08-21,11.433924,0.007405,0.064800
2017-08-22,11.467667,0.033743,0.295100
2017-08-23,11.467195,-0.000472,-0.004100
2017-08-24,11.465067,-0.002128,-0.018500
2017-08-25,11.477983,0.012916,0.112600
2017-08-28,11.483449,0.005466,0.047600
2017-08-29,11.485933,0.002484,0.021600
2017-08-30,11.498446,0.012513,0.108900
2017-08-31,11.540711,0.042265,0.367500
2017-09-01,11.558071,0.017360,0.150400
2017-09-05,11.539069,-0.019002,-0.164400
2017-09-06,11.547302,0.008233,0.071300
2017-09-07,11.562413,0.015111,0.130800
2017-09-08,11.559547,-0.002866,-0.024700
2017-09-11,11.598962,0.039415,0.340900
2017-09-12,11.609773,0.010811,0.093200
2017-09-13,11.607479,-0.002294,-0.019700
2017-09-14,11.603496,-0.003983,-0.034300
2017-09-15,11.617637,0.014141,0.121800
2017-09-18,11.628318,0.010681,0.091900
2017-09-19,11.633055,0.004737,0.040700
2017-09-20,11.643948,0.010893,0.093600
2017-09-21,11.622259,-0.021689,-0.186200
2017-09-22,11.631355,0.009096,0.078200
2017-09-25,11.624631,-0.006724,-0.057800
2017-09-26,11.611303,-0.013328,-0.114600
2017-09-27,11.622938,0.011635,0.100200
2017-09-28,11.634092,0.011154,0.095900
2017-09-29,11.655428,0.021336,0.183300
2017-10-02,11.670222,0.014794,0.126900
2017-10-03,11.688505,0.018283,0.156600
2017-10-04,11.696819,0.008314,0.071100
2017-10-05,11.718534,0.021715,0.185600
2017-10-06,11.708133,-0.010401,-0.088700
2017-10-09,11.706741,-0.001392,-0.011800
2017-10-10,11.732804,0.026063,0.222600
2017-10-11,11.740028,0.007224,0.061500
2017-10-12,11.744680,0.004652,0.039600
2017-10-13,11.760833,0.016153,0.137500
2017-10-16,11.767530,0.006697,0.056900
2017-10-17,11.757457,-0.010073,-0.085500
2017-10-18,11.762704,0.005247,0.044600
2017-10-19,11.765999,0.003295,0.028000
2017-10-20,11.772786,0.006787,0.057600
2017-10-23,11.759613,-0.013173,-0.111800
2017-10-24,11.762862,0.003249,0.027600
2017-10-25,11.739208,-0.023654,-0.201000
2017-10-26,11.744832,0.005624,0.047900
2017-10-27,11.775915,0.031083,0.264600
2017-10-30,11.778148,0.002233,0.018900
2017-10-31,11.790086,0.011938,0.101300
2017-11-01,11.802886,0.012800,0.108500
2017-11-02,11.809570,0.006684,0.056600
2017-11-03,11.817183,0.007613,0.064400
2017-11-06,11.839846,0.022663,0.191700
2017-11-07,11.830466,-0.009380,-0.079200
2017-11-08,11.837050,0.006584,0.055600
2017-11-09,11.814442,-0.022608,-0.190900
2017-11-10,11.798498,-0.015944,-0.134900
2017-11-13,11.795103,-0.003395,-0.028700
2017-11-14,11.781832,-0.013271,-0.112500
2017-11-15,11.753104,-0.028728,-0.243800
2017-11-16,11.796245,0.043141,0.367000
2017-11-17,11.805509,0.009264,0.078500
2017-11-20,11.807194,0.001685,0.014200
2017-11-21,11.848988,0.041794,0.353900
2017-11-22,11.868068,0.019080,0.161000
2017-11-24,11.879773,0.011705,0.098600
2017-11-27,11.871048,-0.008725,-0.073400
2017-11-28,11.910746,0.039698,0.334400
2017-11-29,11.899893,-0.010853,-0.091100
2017-11-30,11.921195,0.021302,0.179000
2017-12-01,11.920502,-0.000693,-0.005800
2017-12-04,11.907282,-0.013220,-0.110900
2017-12-05,11.888874,-0.018408,-0.154500
2017-12-06,11.872229,-0.016645,-0.140000
2017-12-07,11.884466,0.012237,0.103000
2017-12-08,11.912961,0.028495,0.239700
2017-12-11,11.929202,0.016241,0.136300
2017-12-12,11.931419,0.002217,0.018500
2017-12-13,11.942623,0.011204,0.093900
2017-12-14,11.921466,-0.021157,-0.177100
2017-12-15,11.944713,0.023247,0.195000
2017-12-18,12.000253,0.055540,0.464900
2017-12-19,11.979139,-0.021114,-0.175900
2017-12-20,11.973342,-0.005797,-0.048300
2017-12-21,11.991994,0.018652,0.155700
2017-12-22,11.995187,0.003193,0.026600
2017-12-26,12.002343,0.007156,0.059600
2017-12-27,12.022069,0.019726,0.164300
2017-12-28,12.037423,0.015354,0.127700
2017-12-29,12.025638,-0.011785,-0.097900
2018-01-02,12.068838,0.043200,0.359200
2018-01-03,12.103754,0.034916,0.289300
2018-01-04,12.132925,0.029171,0.241000
2018-01-05,12.164735,0.031810,0.262100
2018-01-08,12.174127,0.009392,0.077200
2018-01-09,12.172356,-0.001771,-0.014500
2018-01-10,12.165209,-0.007147,-0.058700
2018-01-11,12.205132,0.039923,0.328100
2018-01-12,12.244494,0.039362,0.322500
2018-01-16,12.233440,-0.011054,-0.090200
2018-01-17,12.271622,0.038182,0.312100
2018-01-18,12.256024,-0.015598,-0.127100
2018-01-19,12.281545,0.025521,0.208200
2018-01-22,12.323179,0.041634,0.338900
2018-01-23,12.345677,0.022498,0.182500
2018-01-24,12.354343,0.008666,0.070100
2018-01-25,12.351974,-0.002369,-0.019100
2018-01-26,12.401104,0.049130,0.397700
2018-01-29,12.356272,-0.044832,-0.361500
2018-01-30,12.295443,-0.060829,-0.492200
2018-01-31,12.300219,0.004776,0.038800
2018-02-01,12.302164,0.001945,0.015800
2018-02-02,12.178912,-0.123252,-1.001800
2018-02-05,11.985333,-0.193579,-1.589400
2018-02-06,12.046049,0.060716,0.506500
2018-02-07,12.006433,-0.039616,-0.328800
2018-02-08,11.842898,-0.163535,-1.362000
2018-02-09,11.879917,0.037019,0.312500
2018-02-12,11.947693,0.067776,0.570500
2018-02-13,11.958612,0.010919,0.091300
2018-02-14,12.036893,0.078281,0.654500
2018-02-15,12.100283,0.063390,0.526600
2018-02-16,12.111948,0.011665,0.096400
2018-02-20,12.075712,-0.036236,-0.299100
2018-02-21,12.050683,-0.025029,-0.207200
2018-02-22,12.064050,0.013367,0.110900
2018-02-23,12.137981,0.073931,0.612800
2018-02-26,12.193556,0.055575,0.457800
2018-02-27,12.112352,-0.081204,-0.665900
2018-02-28,12.056451,-0.055901,-0.461500
2018-03-01,12.007929,-0.048522,-0.402400
2018-03-02,12.027239,0.019310,0.160800
2018-03-05,12.072906,0.045667,0.379600
2018-03-06,12.098382,0.025476,0.211000
2018-03-07,12.097603,-0.000779,-0.006400
2018-03-08,12.111680,0.014077,0.116300
2018-03-09,12.187229,0.075549,0.623700
2018-03-12,12.192250,0.005021,0.041100
2018-03-13,12.165180,-0.027070,-0.222000
2018-03-14,12.150500,-0.014680,-0.120600
2018-03-15,12.142851,-0.007649,-0.062900
2018-03-16,12.151145,0.008294,0.068300
2018-03-19,12.086826,-0.064319,-0.529300
2018-03-20,12.089578,0.002752,0.022700
2018-03-21,12.097957,0.008379,0.069300
2018-03-22,11.989531,-0.108426,-0.896200
2018-03-23,11.902930,-0.086601,-0.722300
2018-03-26,12.009118,0.106188,0.892100
2018-03-27,11.952257,-0.056861,-0.473400
2018-03-28,11.945370,-0.006887,-0.057600
2018-03-29,12.017728,0.072358,0.605700
2018-04-02,11.921413,-0.096315,-0.801400
2018-04-03,11.972820,0.051407,0.431200
2018-04-04,12.010204,0.037384,0.312200
2018-04-05,12.044915,0.034711,0.289000
2018-04-06,11.967501,-0.077414,-0.642700
2018-04-09,11.996408,0.028907,0.241500
2018-04-10,12.069720,0.073312,0.611100
2018-04-11,12.058547,-0.011173,-0.092500
2018-04-12,12.079454,0.020907,0.173300
2018-04-13,12.073706,-0.005748,-0.047500
2018-04-16,12.103694,0.029988,0.248300
2018-04-17,12.149365,0.045671,0.377300
2018-04-18,12.166851,0.017486,0.143900
2018-04-19,12.135642,-0.031209,-0.256500
2018-04-20,12.088180,-0.047462,-0.391000
2018-04-23,12.072157,-0.016023,-0.132500
2018-04-24,12.025411,-0.046746,-0.387200
2018-04-25,12.019564,-0.005847,-0.048600
2018-04-26,12.067060,0.047496,0.395100
2018-04-27,12.079774,0.012714,0.105300
2018-04-30,12.049644,-0.030130,-0.249400
2018-05-01,12.051715,0.002071,0.017100
2018-05-02,12.028949,-0.022766,-0.188900
2018-05-03,12.023178,-0.005771,-0.047900
2018-05-04,12.074317,0.051139,0.425300
2018-05-07,12.092873,0.018556,0.153600
2018-05-08,12.081620,-0.011253,-0.093000
2018-05-09,12.121293,0.039673,0.328300
2018-05-10,12.173003,0.051710,0.426600
2018-05-11,12.183634,0.010631,0.087300
2018-05-14,12.184511,0.000877,0.007100
2018-05-15,12.134008,-0.050503,-0.414400
2018-05-16,12.147842,0.013834,0.114000
2018-05-17,12.148221,0.000379,0.003100
2018-05-18,12.140168,-0.008053,-0.066200
2018-05-21,12.177433,0.037265,0.306900
2018-05-22,12.169608,-0.007825,-0.064200
2018-05-23,12.176560,0.006952,0.057100
2018-05-24,12.171711,-0.004849,-0.039800
2018-05-25,12.160431,-0.011280,-0.092600
2018-05-29,12.105278,-0.055153,-0.453500
2018-05-30,12.162346,0.057068,0.471400
2018-05-31,12.135402,-0.026944,-0.221500
2018-06-01,12.174956,0.039554,0.325900
2018-06-04,12.198931,0.023975,0.196900
2018-06-05,12.204876,0.005945,0.048700
2018-06-06,12.236467,0.031591,0.258800
2018-06-07,12.235423,-0.001044,-0.008500
2018-06-08,12.237942,0.002519,0.020500
2018-06-11,12.245511,0.007569,0.061800
2018-06-12,12.250737,0.005226,0.042600
2018-06-13,12.234813,-0.015924,-0.129900
2018-06-14,12.239667,0.004854,0.039600
2018-06-15,12.221025,-0.018642,-0.152300
2018-06-18,12.209986,-0.011039,-0.090300
2018-06-19,12.178639,-0.031347,-0.256700
2018-06-20,12.193365,0.014726,0.120900
2018-06-21,12.159527,-0.033838,-0.277500
2018-06-22,12.187351,0.027824,0.228800
2018-06-25,12.114415,-0.072936,-0.598400
2018-06-26,12.124505,0.010090,0.083200
2018-06-27,12.091296,-0.033209,-0.273800
2018-06-28,12.108583,0.017287,0.142900
2018-06-29,12.132097,0.023514,0.194100
2018-07-02,12.117796,-0.014301,-0.117800
2018-07-03,12.117938,0.000142,0.001100
2018-07-05,12.153373,0.035435,0.292400
2018-07-06,12.201002,0.047629,0.391800
2018-07-09,12.243623,0.042621,0.349300
2018-07-10,12.251574,0.007951,0.064900
2018-07-11,12.196628,-0.054946,-0.448400
2018-07-12,12.238083,0.041455,0.339800
2018-07-13,12.248017,0.009934,0.081100
2018-07-16,12.232790,-0.015227,-0.124300
2018-07-17,12.246795,0.014005,0.114400
2018-07-18,12.254528,0.007733,0.063100
2018-07-19,12.245121,-0.009407,-0.076700
2018-07-20,12.246644,0.001523,0.012400
2018-07-23,12.239198,-0.007446,-0.060800
2018-07-24,12.260232,0.021034,0.171800
2018-07-25,12.304006,0.043774,0.357000
2018-07-26,12.294971,-0.009035,-0.073400
2018-07-27,12.271446,-0.023525,-0.191300
2018-07-30,12.250010,-0.021436,-0.174600
2018-07-31,12.275747,0.025737,0.210000
2018-08-01,12.257148,-0.018599,-0.151500
2018-08-02,12.264417,0.007269,0.059300
2018-08-03,12.288324,0.023907,0.194900
2018-08-06,12.303284,0.014960,0.121700
2018-08-07,12.318224,0.014940,0.121400
2018-08-08,12.313672,-0.004552,-0.036900
2018-08-09,12.309051,-0.004621,-0.037500
2018-08-10,12.269945,-0.039106,-0.317700
2018-08-13,12.232931,-0.037014,-0.301600
2018-08-14,12.259466,0.026535,0.216900
2018-08-15,12.213283,-0.046183,-0.376700
2018-08-16,12.251823,0.038540,0.315500
2018-08-17,12.272944,0.021121,0.172300
2018-08-20,12.300350,0.027406,0.223300
2018-08-21,12.318622,0.018272,0.148500
2018-08-22,12.323806,0.005184,0.042000
2018-08-23,12.305565,-0.018241,-0.148000
2018-08-24,12.337393,0.031828,0.258600
2018-08-27,12.375106,0.037713,0.305600
2018-08-28,12.372977,-0.002129,-0.017200
2018-08-29,12.393957,0.020980,0.169500
2018-08-30,12.371312,-0.022645,-0.182700
2018-08-31,12.366072,-0.005240,-0.042300
2018-09-04,12.338628,-0.027444,-0.221900
2018-09-05,12.316087,-0.022541,-0.182600
2018-09-06,12.305008,-0.011079,-0.089900
2018-09-07,12.285460,-0.019548,-0.158800
2018-09-10,12.296726,0.011266,0.091700
2018-09-11,12.304095,0.007369,0.059900
2018-09-12,12.318448,0.014353,0.116600
2018-09-13,12.340895,0.022447,0.182200
2018-09-14,12.344888,0.003993,0.032300
2018-09-17,12.322927,-0.021961,-0.177800
2018-09-18,12.341916,0.018989,0.154000
2018-09-19,12.348964,0.007048,0.057100
2018-09-20,12.396129,0.047165,0.381900
2018-09-21,12.406519,0.010390,0.083800
2018-09-24,12.381273,-0.025246,-0.203400
2018-09-25,12.383383,0.002110,0.017000
2018-09-26,12.375414,-0.007969,-0.064300
2018-09-27,12.381795,0.006381,0.051500
2018-09-28,12.382397,0.000602,0.004800
2018-10-01,12.387467,0.005070,0.040900
2018-10-02,12.381116,-0.006351,-0.051200
2018-10-03,12.375583,-0.005533,-0.044600
2018-10-04,12.315026,-0.060557,-0.489300
2018-10-05,12.280672,-0.034354,-0.278900
2018-10-08,12.273102,-0.007570,-0.061600
2018-10-09,12.270341,-0.002761,-0.022400
2018-10-10,12.124157,-0.146184,-1.191300
2018-10-11,12.045441,-0.078716,-0.649200
2018-10-12,12.098893,0.053452,0.443700
2018-10-15,12.087897,-0.010996,-0.090800
2018-10-16,12.185330,0.097433,0.806000
2018-10-17,12.171195,-0.014135,-0.116000
2018-10-18,12.095951,-0.075244,-0.618200
2018-10-19,12.093995,-0.001956,-0.016100
2018-10-22,12.076814,-0.017181,-0.142000
2018-10-23,12.044906,-0.031908,-0.264200
2018-10-24,11.920239,-0.124667,-1.035000
2018-10-25,11.986914,0.066675,0.559300
2018-10-26,11.934851,-0.052063,-0.434300
2018-10-29,11.905121,-0.029730,-0.249100
2018-10-30,11.961905,0.056784,0.476900
2018-10-31,12.000379,0.038474,0.321600
2018-11-01,12.063742,0.063363,0.528000
2018-11-02,12.047214,-0.016528,-0.137000
2018-11-05,12.064733,0.017519,0.145400
2018-11-06,12.087800,0.023067,0.191100
2018-11-07,12.173286,0.085486,0.707200
2018-11-08,12.148376,-0.024910,-0.204600
2018-11-09,12.103165,-0.045211,-0.372100
2018-11-12,12.021029,-0.082136,-0.678600
2018-11-13,12.015837,-0.005192,-0.043100
2018-11-14,11.992752,-0.023085,-0.192100
2018-11-15,12.035458,0.042706,0.356000
2018-11-16,12.054862,0.019404,0.161200
2018-11-19,11.991344,-0.063518,-0.526900
2018-11-20,11.905400,-0.085944,-0.716700
2018-11-21,11.931552,0.026152,0.219600
2018-11-23,11.902190,-0.029362,-0.246000
2018-11-26,11.961494,0.059304,0.498200
2018-11-27,11.959878,-0.001616,-0.013500
2018-11-28,12.057621,0.097743,0.817200
2018-11-29,12.056568,-0.001053,-0.008700
2018-11-30,12.080180,0.023612,0.195800
2018-12-03,12.145734,0.065554,0.542600
2018-12-04,12.018272,-0.127462,-1.049400
2018-12-06,11.997625,-0.020647,-0.171700
2018-12-07,11.924740,-0.072885,-0.607400
2018-12-10,11.907301,-0.017439,-0.146200
2018-12-11,11.907164,-0.000137,-0.001100
2018-12-12,11.941817,0.034653,0.291000
2018-12-13,11.940428,-0.001389,-0.011600
2018-12-14,11.867105,-0.073323,-0.614000
2018-12-17,11.787980,-0.079125,-0.666700
2018-12-18,11.788666,0.000686,0.005800
2018-12-19,11.738967,-0.049699,-0.421500
2018-12-20,11.678129,-0.060838,-0.518200
2018-12-21,11.590914,-0.087215,-0.746800
2018-12-24,11.507321,-0.083593,-0.721100
2018-12-26,11.672174,0.164853,1.432500
2018-12-27,11.696539,0.024365,0.208700
2018-12-28,11.707989,0.011450,0.097800
2018-12-31,11.742924,0.034935,0.298300
2019-01-02,11.746785,0.003861,0.032800
2019-01-03,11.683925,-0.062860,-0.535100
2019-01-04,11.811592,0.127667,1.092600
2019-01-07,11.849874,0.038282,0.324100
2019-01-08,11.887388,0.037514,0.316500
2019-01-09,11.934739,0.047351,0.398300
2019-01-10,11.949870,0.015131,0.126700
2019-01-11,11.955751,0.005881,0.049200
2019-01-14,11.929763,-0.025988,-0.217300
2019-01-15,11.970982,0.041219,0.345500
2019-01-16,11.985987,0.015005,0.125300
2019-01-17,12.017456,0.031469,0.262500
2019-01-18,12.073769,0.056313,0.468500
2019-01-22,12.015514,-0.058255,-0.482400
2019-01-23,12.024902,0.009388,0.078100
2019-01-24,12.044028,0.019126,0.159000
2019-01-25,12.092961,0.048933,0.406200
2019-01-28,12.065025,-0.027936,-0.231000
2019-01-29,12.072410,0.007385,0.061200
2019-01-30,12.140863,0.068453,0.567000
2019-01-31,12.189439,0.048576,0.400100
2019-02-01,12.188501,-0.000938,-0.007600
2019-02-04,12.216228,0.027727,0.227400
2019-02-05,12.244963,0.028735,0.235200
2019-02-06,12.233483,-0.011480,-0.093700
2019-02-07,12.191017,-0.042466,-0.347100
2019-02-08,12.187886,-0.003131,-0.025600
2019-02-11,12.186943,-0.000943,-0.007700
2019-02-12,12.242781,0.055838,0.458100
2019-02-13,12.254842,0.012061,0.098500
2019-02-14,12.254716,-0.000126,-0.001000
2019-02-15,12.308754,0.054038,0.440900
2019-02-19,12.327092,0.018338,0.148900
2019-02-20,12.343592,0.016500,0.133800
2019-02-21,12.325155,-0.018437,-0.149300
2019-02-22,12.361957,0.036802,0.298500
2019-02-25,12.367000,0.005043,0.040700
2019-02-26,12.366107,-0.000893,-0.007200
2019-02-27,12.357989,-0.008118,-0.065600
2019-02-28,12.341478,-0.016511,-0.133600
2019-03-01,12.360249,0.018771,0.152000
2019-03-04,12.349831,-0.010418,-0.084200
2019-03-05,12.348193,-0.001638,-0.013200
2019-03-06,12.321346,-0.026847,-0.217400
2019-03-07,12.287726,-0.033620,-0.272800
2019-03-08,12.276136,-0.011590,-0.094300
2019-03-11,12.340907,0.064771,0.527600
2019-03-12,12.365098,0.024191,0.196000
2019-03-13,12.396341,0.031243,0.252600
2019-03-14,12.390414,-0.005927,-0.047800
2019-03-15,12.423380,0.032966,0.266000
2019-03-18,12.449914,0.026534,0.213500
2019-03-19,12.449596,-0.000318,-0.002500
2019-03-20,12.447082,-0.002514,-0.020100
2019-03-21,12.495263,0.048181,0.387000
2019-03-22,12.408823,-0.086440,-0.691700
2019-03-25,12.411995,0.003172,0.025500
2019-03-26,12.446171,0.034176,0.275300
2019-03-27,12.432662,-0.013509,-0.108500
2019-03-28,12.440149,0.007487,0.060200
2019-03-29,12.471148,0.030999,0.249100
2019-04-01,12.523182,0.052034,0.417200
2019-04-02,12.527542,0.004360,0.034800
2019-04-03,12.544797,0.017255,0.137700
2019-04-04,12.554832,0.010035,0.079900
2019-04-05,12.580553,0.025721,0.204800
2019-04-08,12.588034,0.007481,0.059400
2019-04-09,12.568047,-0.019987,-0.158700
2019-04-10,12.597773,0.029726,0.236500
2019-04-11,12.585492,-0.012281,-0.097400
2019-04-12,12.610195,0.024703,0.196200
2019-04-15,12.608638,-0.001557,-0.012300
2019-04-16,12.605020,-0.003618,-0.028600
2019-04-17,12.592499,-0.012521,-0.099300
2019-04-18,12.601508,0.009009,0.071500
2019-04-22,12.601107,-0.000401,-0.003100
2019-04-23,12.639498,0.038391,0.304600
2019-04-24,12.633379,-0.006119,-0.048400
2019-04-25,12.619556,-0.013823,-0.109400
2019-04-26,12.648351,0.028795,0.228100
2019-04-29,12.653583,0.005232,0.041300
2019-04-30,12.662070,0.008487,0.067000
2019-05-01,12.627137,-0.034933,-0.275800
2019-05-02,12.606048,-0.021089,-0.167000
2019-05-03,12.662949,0.056901,0.451300
2019-05-06,12.638421,-0.024528,-0.193600
2019-05-07,12.563497,-0.074924,-0.592800
2019-05-08,12.551673,-0.011824,-0.094100
2019-05-09,12.525597,-0.026076,-0.207700
2019-05-10,12.550335,0.024738,0.197400
2019-05-13,12.440124,-0.110211,-0.878100
2019-05-14,12.484261,0.044137,0.354700
2019-05-15,12.516997,0.032736,0.262200
2019-05-16,12.553616,0.036619,0.292500
2019-05-17,12.517199,-0.036417,-0.290000
2019-05-20,12.485541,-0.031658,-0.252900
2019-05-21,12.520021,0.034480,0.276100
2019-05-22,12.506671,-0.013350,-0.106600
2019-05-23,12.453821,-0.052850,-0.422500
2019-05-24,12.475881,0.022060,0.177100
2019-05-28,12.449754,-0.026127,-0.209400
2019-05-29,12.421305,-0.028449,-0.228500
2019-05-30,12.434717,0.013412,0.107900
2019-05-31,12.398116,-0.036601,-0.294300
2019-06-03,12.413154,0.015038,0.121200
2019-06-04,12.496659,0.083505,0.672700
2019-06-05,12.522936,0.026277,0.210200
2019-06-06,12.547843,0.024907,0.198800
2019-06-07,12.604478,0.056635,0.451300
2019-06-10,12.620936,0.016458,0.130500
2019-06-11,12.630071,0.009135,0.072300
2019-06-12,12.617959,-0.012112,-0.095800
2019-06-13,12.642068,0.024109,0.191000
2019-06-14,12.622876,-0.019192,-0.151800
2019-06-17,12.628265,0.005389,0.042600
2019-06-18,12.692049,0.063784,0.505000
2019-06-19,12.723655,0.031606,0.249000
2019-06-20,12.795555,0.071900,0.565000
2019-06-21,12.773878,-0.021677,-0.169400
2019-06-24,12.775424,0.001546,0.012100
2019-06-25,12.734159,-0.041265,-0.323000
2019-06-26,12.723881,-0.010278,-0.080700
2019-06-27,12.758323,0.034442,0.270600
2019-06-28,12.788208,0.029885,0.234200
2019-07-01,12.812701,0.024493,0.191500
2019-07-02,12.836282,0.023581,0.184000
2019-07-03,12.886257,0.049975,0.389300
2019-07-05,12.861038,-0.025219,-0.195700
2019-07-08,12.833792,-0.027246,-0.211800
2019-07-09,12.831896,-0.001896,-0.014700
2019-07-10,12.858863,0.026967,0.210100
2019-07-11,12.858985,0.000122,0.000900
2019-07-12,12.880348,0.021363,0.166100
2019-07-15,12.884804,0.004456,0.034500
2019-07-16,12.868329,-0.016475,-0.127800
2019-07-17,12.850369,-0.017960,-0.139500
2019-07-18,12.870131,0.019762,0.153700
2019-07-19,12.849156,-0.020975,-0.162900
2019-07-22,12.858611,0.009455,0.073500
2019-07-23,12.889361,0.030750,0.239100
2019-07-24,12.924167,0.034806,0.270000
2019-07-25,12.890312,-0.033855,-0.261900
2019-07-26,12.915227,0.024915,0.193200
2019-07-29,12.912060,-0.003167,-0.024500
2019-07-30,12.902725,-0.009335,-0.072200
2019-07-31,12.859647,-0.043078,-0.333800
2019-08-01,12.824559,-0.035088,-0.272800
2019-08-02,12.791867,-0.032692,-0.254900
2019-08-05,12.665146,-0.126721,-0.990600
2019-08-06,12.717625,0.052479,0.414300
2019-08-07,12.736672,0.019047,0.149700
2019-08-08,12.821347,0.084675,0.664800
2019-08-09,12.786720,-0.034627,-0.270000
2019-08-12,12.741146,-0.045574,-0.356400
2019-08-13,12.796394,0.055248,0.433600
2019-08-14,12.676694,-0.119700,-0.935400
2019-08-15,12.697923,0.021229,0.167400
2019-08-16,12.759584,0.061661,0.485500
2019-08-19,12.796612,0.037028,0.290100
2019-08-20,12.775205,-0.021407,-0.167200
2019-08-21,12.814902,0.039697,0.310700
2019-08-22,12.802528,-0.012374,-0.096500
2019-08-23,12.710612,-0.091916,-0.717900
2019-08-26,12.747359,0.036747,0.289100
2019-08-27,12.748877,0.001518,0.011900
2019-08-28,12.782138,0.033261,0.260800
2019-08-29,12.830853,0.048715,0.381100
2019-08-30,12.840664,0.009811,0.076400
2019-09-03,12.821105,-0.019559,-0.152300
2019-09-04,12.879455,0.058350,0.455100
2019-09-05,12.914738,0.035283,0.273900
2019-09-06,12.922764,0.008026,0.062100
2019-09-09,12.918726,-0.004038,-0.031200
2019-09-10,12.911249,-0.007477,-0.057800
2019-09-11,12.950121,0.038872,0.301000
2019-09-12,12.965834,0.015713,0.121300
2019-09-13,12.952180,-0.013654,-0.105300
2019-09-16,12.964415,0.012235,0.094400
2019-09-17,12.968892,0.004477,0.034500
2019-09-18,12.967697,-0.001195,-0.009200
2019-09-19,12.975634,0.007937,0.061200
2019-09-20,12.962993,-0.012641,-0.097400
2019-09-23,12.977465,0.014472,0.111600
2019-09-24,12.948136,-0.029329,-0.225900
2019-09-25,12.952546,0.004410,0.034000
2019-09-26,12.949094,-0.003452,-0.026600
2019-09-27,12.925608,-0.023486,-0.181300
2019-09-30,12.939759,0.014151,0.109400
2019-10-01,12.890264,-0.049495,-0.382500
2019-10-02,12.813914,-0.076350,-0.592300
2019-10-03,12.858357,0.044443,0.346800
2019-10-04,12.920376,0.062019,0.482300
2019-10-07,12.897720,-0.022656,-0.175300
2019-10-08,12.834545,-0.063175,-0.489800
2019-10-09,12.864791,0.030246,0.235600
2019-10-10,12.886445,0.021654,0.168300
2019-10-11,12.934618,0.048173,0.373800
2019-10-14,12.935645,0.001027,0.007900
2019-10-15,12.972294,0.036649,0.283300
2019-10-16,12.970151,-0.002143,-0.016500
2019-10-17,12.989090,0.018939,0.146000
2019-10-18,12.978557,-0.010533,-0.081000
2019-10-21,13.001807,0.023250,0.179100
2019-10-22,13.000593,-0.001214,-0.009300
2019-10-23,13.015204,0.014611,0.112300
2019-10-24,13.031360,0.016156,0.124100
2019-10-25,13.044236,0.012876,0.098800
2019-10-28,13.060094,0.015858,0.121500
2019-10-29,13.062977,0.002883,0.022000
2019-10-30,13.077249,0.014272,0.109200
2019-10-31,13.078050,0.000801,0.006100
